Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,1,1,39,,,,
2,up,UB40,Red Red Wine (Edit),2,1,191,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,7,1,160,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,167,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,196,,,,
6,-,UB40,Kingston Town,-,1,162,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,140,,,,
8,-,Bob Marley,You Can't Do That To Me,-,8,3,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,131,,,,
10,up,YG Marley,Praise Jah In the Moonlight,14,9,4,,,,
