Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),6,1,0,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
3,down,Sanchez,Wherever I Lay My Hat,1,1,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,0,,,,
5,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,0,,,,
6,-,Sophia George,Girlie Girlie,-,6,0,,,,
7,-,Shaggy,Boombastic,-,1,0,,,,
8,-,Amazulu,Montego Bay,-,8,0,,,,
9,up,Aswad,Give a Little Love,15,1,0,,,,
10,-,Eddy Grant,"My Love, My Love",-,2,0,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,1,0,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,7,1,0,,,,
14,up,Gregory Isaacs,Night Nurse,17,8,0,,,,
15,-,Janet Kay,Silly Games,-,15,0,,,,
16,-,Peter Tosh,Johnny B Goode,-,7,0,,,,
17,-,Black Slate,Amigo,-,6,0,,,,
18,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",14,1,0,,,,
19,-,Chaka Demus,Shout It Out,-,1,0,,,,
20,-,UB40,Homely Girl,-,3,0,,,,
21,-,Maxi Priest,Close to You,-,1,0,,,,
22,down,Maxi Priest,Some Guys Have All the Luck,2,2,0,,,,
23,-,UB40,Kingston Town,-,1,0,,,,
24,-,UB40,Rat in Mi Kitchen (Edit),-,4,0,,,,
25,-,UB40,Many Rivers to Cross,-,2,0,,,,
26,-,Iba-Mahr,Babylon Debating,-,26,0,,,,
27,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
