Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,75,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,99,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,77,,,,
4,up,Sanchez,Wherever I Lay My Hat,6,1,96,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,74,,,,
6,-,UB40,Kingston Town,-,5,3,,,,
7,up,UB40,Kingston Town,7,1,96,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,20,1,64,,,,
9,-,Aswad,Give a Little Love,-,2,11,,,,
10,-,The Gladiators,Soul Rebel,-,10,3,,,,
11,down,UB40,Red Red Wine (Edit),5,1,95,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,12,,,,
13,-,The Gladiators,Streets of Freedom,-,13,1,,,,
14,-,Dub Specialist,Mojo Papa,-,14,1,,,,
15,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,8,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,10,1,97,,,,
17,-,Toots & The Maytals,54-46 Was My Number,-,9,6,,,,
18,-,Rudy Mills,John Jones,-,18,1,,,,
