Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vivian Jones,Serve Thee,-,1,35,,,,
2,-,UB40,Don't Break My Heart,-,2,50,,,,
3,-,Bob Marley Experience,Waiting in Vain,-,2,1,,,,
4,-,Maxi Priest,Wild World,-,2,11,,,,
5,-,Bluekilla,The Beat Generation (1989) [feat. Olle Ross & Cpt Soulas],-,4,5,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,126,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,1,90,,,,
8,-,Bad Manners,My Girl Lollipop,-,8,1,,,,
9,-,UB40,Cherry Oh Baby,-,2,3,,,,
10,down,Bad Manners,Lip Up Fatty,1,1,7,,,,
