Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,16,,,,
2,down,UB40,Kingston Town,1,1,17,,,,
3,up,Sanchez,Wherever I Lay My Hat,11,1,18,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,3,,,,
5,-,Johnny Nash,I Can See Clearly Now,-,4,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,1,13,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,4,,,,
8,-,UB40,Red Red Wine,-,1,3,,,,
9,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,6,,,,
10,-,Shabba Ranks,Mr. Loverman,-,2,4,,,,
11,down,UB40,Red Red Wine (Edit),7,1,17,,,,
12,-,Steel Pulse,Chant a Psalm,-,12,1,,,,
13,-,TR All Stars,Version Of Samaritan,-,5,2,,,,
14,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,14,3,,,,
15,-,Glen Brown,Ska Diap,-,15,2,,,,
16,-,Don Drummond,Love In the Afternoon (Remastered),-,16,1,,,,
17,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,4,,,,
18,down,SONYA SPENCE,I Love You So,17,7,2,,,,
19,-,Mellow Mood,Closed Doors,-,4,1,,,,
20,-,Bob Marley & The Wailers,Jamming,-,1,14,,,,
21,-,Horace Andy,Lets Live In Love,-,15,1,,,,
22,-,Chalwa,Searching,-,22,1,,,,
23,-,Rebelution,Roots Reggae Music (Dub Architect Remix Feat. Don Carlos and Katchafire),-,23,1,,,,
24,-,Freddie McKay,Arise Selassie I Arise,-,24,1,,,,
25,-,Max Romeo & The Upsetters,One Step Forward,-,12,1,,,,
26,-,The Pioneers,Long Shot Kick de Bucket,-,26,1,,,,
27,-,The Twinkle Brothers,Miss Labba Labba,-,23,2,,,,
28,-,UB40,Please Don't Make Me Cry,-,1,5,,,,
29,-,The Busters,No Respect,-,7,1,,,,
30,-,Alpha Blondy & The Solar System,Les chiens,-,21,1,,,,
31,-,Alborosie,Kingston Town,-,17,3,,,,
32,-,Lyn Taitt & The Comets,Storm Warning,-,28,2,,,,
33,-,Bounty Killer,Worthless Bwoy,-,33,1,,,,
34,-,Prince Buster,Judge Dread,-,13,3,,,,
35,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,10,2,,,,
36,-,Joe Higgs,(I'm The) Song My Enemies Sing,-,36,1,,,,
37,-,Soul Syndicate,Soul Dub,-,37,1,,,,
38,-,Alborosie,Who You Think You Are,-,25,1,,,,
39,-,Bounty Killer,Suspense,-,39,1,,,,
40,-,The Viceroys,Come Closer My Love,-,24,1,,,,
41,-,Jah Shaka & Mad Professor,Satta Dub,-,6,2,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,42,2,,,,
43,-,Bob & Marcia,To Be Young Gifted and Black,-,43,2,,,,
44,-,Cornel Campbell,Blessed Are the Dub,-,23,1,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,19,1,7,,,,
