Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,9,1,102,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,80,,,,
3,up,UB40,Kingston Town,5,1,99,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,78,,,,
5,-,Mimi Maura,Sole Dub,-,1,8,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,1,67,,,,
7,down,Boris Gardiner,I Wanna Wake Up With You,6,1,14,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,1,77,,,,
9,-,Biggabush,Sole Sister,-,1,1,,,,
10,down,UB40,Red Red Wine (Edit),7,1,98,,,,
11,up,UB40,Don't Break My Heart,12,2,35,,,,
12,-,Aidonia,Mood For Love,-,12,1,,,,
13,-,The Beat,Mirror in the Bathroom,-,1,30,,,,
14,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,13,,,,
15,-,UB40,All I Want To Do,-,15,1,,,,
16,-,The Beat,Can't Get Used to Losing You,-,1,21,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix),-,10,1,,,,
