Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Tease Me,-,1,0,,,,
2,-,Chaka Demus,Shout It Out,-,1,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,9,1,0,,,,
4,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
5,-,Chaka Demus & Pliers,Tease Me,-,1,0,,,,
6,-,The Selecter,On My Radio,-,3,0,,,,
7,down,Maxi Priest,Some Guys Have All the Luck,2,2,0,,,,
8,-,Aswad,Don't Turn Around,-,5,0,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,0,,,,
10,-,Diana King,Shy Guy,-,7,0,,,,
11,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
12,-,Eric Morris & Baba Brooks,Samson,-,9,0,,,,
13,-,Pirates of Liloa,Licky,-,13,0,,,,
14,-,Gregory Isaacs,Night Nurse,-,8,0,,,,
15,down,UB40,Red Red Wine (Edit),3,1,0,,,,
16,-,Culture,The International Herb,-,16,0,,,,
17,-,Phyllis Dillon,Don't Stay Away,-,9,0,,,,
18,down,Sanchez,Wherever I Lay My Hat,11,1,0,,,,
19,-,UB40,Kingston Town,-,1,0,,,,
20,down,UB40,Rat in Mi Kitchen (Edit),18,4,0,,,,
21,-,Skatalites,Latin Goes Ska,-,21,0,,,,
22,-,GG's All Stars,Love of Jah Jah Children (Dub Version),-,22,0,,,,
