Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,9,1,39,,,,
2,up,UB40,Red Red Wine (Edit),13,1,40,,,,
3,up,Sanchez,Wherever I Lay My Hat,3,1,49,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Dub Version),-,4,1,,,,
5,up,Eddy Grant,"My Love, My Love",11,2,14,,,,
6,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,11,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,17,,,,
8,down,UB40,Don't Break My Heart,2,2,10,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,42,,,,
10,-,Shaggy,Boombastic,-,1,14,,,,
11,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,11,,,,
12,-,Black Slate,Amigo,-,6,7,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,13,1,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,15,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,24,,,,
