Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,2,1,45,,,,
2,down,UB40,Kingston Town,1,1,165,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,165,,,,
4,-,Bob Marley & The Wailers,Waiting In Vain,-,1,18,,,,
5,down,UB40,Red Red Wine (Edit),4,1,197,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,122,,,,
7,-,UB40,Rat In Mi Kitchen,-,4,37,,,,
8,-,Tony Tuff,Girl I've Got to Get You,-,8,3,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,145,,,,
10,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,10,2,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,202,,,,
12,down,Bad Manners,Special Brew,11,1,55,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,1,134,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,6,12,,,,
15,down,Bob Marley & Funkstar De Luxe,Sun Is Shining,14,10,5,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,37,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,49,,,,
