Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smujji,Waiting for a Girl Like You,-,1,3,,,,
2,up,UB40,Red Red Wine (Edit),2,1,150,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,156,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,118,,,,
5,up,UB40,Kingston Town,9,1,137,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,117,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,127,,,,
8,up,Aswad,Don't Turn Around,15,5,18,,,,
9,down,Bad Manners,Special Brew,8,1,38,,,,
10,up,UB40,Please Don't Make Me Cry,11,1,31,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,116,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,29,,,,
13,down,UB40 & Chrissie Hynde,Breakfast in Bed,6,1,33,,,,
14,-,Sunshiners,Baby Jane,-,8,2,,,,
15,-,Bad Manners,Walking In Sunshine,-,9,3,,,,
16,-,Mihali,Open House (feat. Chadwick Stokes),-,13,2,,,,
17,-,Bad Manners,Lip Up Fatty,-,1,14,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,33,,,,
