Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,2,1,42,,,,
2,-,Eddy Grant,"My Love, My Love",-,2,11,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,12,,,,
4,-,Chaka Demus & Pliers,Tease Me,-,1,7,,,,
5,down,UB40,Red Red Wine (Edit),1,1,36,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,35,,,,
7,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,10,,,,
8,-,Shaggy,Oh Carolina,-,3,6,,,,
9,-,UB40,Kingston Town,-,1,33,,,,
10,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,6,,,,
11,-,Chaka Demus & Pliers,Tease Me,-,1,12,,,,
12,-,Johnny Osbourne,Man of Jahoviah,-,12,3,,,,
13,-,Shabba Ranks,Mr. Loverman,-,2,7,,,,
14,-,Decimals Band,Getto Dub,-,14,1,,,,
15,-,Rootz Dimensionz,"Negus Negast, Pt. 2",-,12,1,,,,
16,-,Max Romeo & The Upsetters,Smokey Room,-,16,1,,,,
17,-,The Gladiators,Looks Is Deceiving,-,16,3,,,,
18,-,Bob Marley & The Wailers,Bend Down Low,-,18,1,,,,
19,-,Cornel Campbell & Errol Scorcher,People Cruel (12-inch mix),-,19,3,,,,
20,-,Third World,Now That We Found Love (Rerecorded Instrumental),-,20,1,,,,
21,-,Dennis Brown,Westbound Train (Extended),-,21,1,,,,
22,-,Steel Pulse,Heart of Stone (Chant Them),-,22,2,,,,
23,-,Ska Beat City & King Hammond,Sound System (Brothers & Sisters Mix),-,23,2,,,,
24,-,Sylford Walker,Deuteronomy,-,5,4,,,,
25,-,The Skatalites,Latin Goes Ska (Live),-,25,1,,,,
26,-,The Beat,Can't Get Used to Losing You,-,1,9,,,,
