Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,10,1,120,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,99,,,,
3,down,UB40,Red Red Wine (Edit),1,1,119,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,15,1,123,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,98,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,88,,,,
7,-,Biggabush,Sole Sister,-,1,5,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,101,,,,
9,-,Boris Gardiner,I Wanna Wake Up With You,-,1,24,,,,
10,-,The Dualers,Point of No Return,-,8,3,,,,
11,-,The Bodysnatchers,Let's Do Rock Steady,-,11,1,,,,
12,-,Boy George & Culture Club,Everything I Own,-,5,1,,,,
13,-,Musical Youth,Pass the Dutchie,-,10,2,,,,
