Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,165,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,171,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,125,,,,
5,-,PAUA,Coming Home,-,5,3,,,,
6,up,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),8,6,2,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,52,,,,
8,-,Johnny Nash,I Can See Clearly Now,-,4,7,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,1,125,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,6,3,,,,
11,-,UB40,Red Red Wine (12'' Version),-,5,38,,,,
