Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,1,1,40,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,161,,,,
3,down,UB40,Red Red Wine (Edit),2,1,192,,,,
4,-,Tydal Kamau,Modern Generation,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,141,,,,
6,-,HFD Records,Rise Up mix 1,-,6,1,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,168,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,197,,,,
9,-,Johnny Nash,I Can See Clearly Now,-,4,10,,,,
10,-,Bad Manners,Special Brew,-,1,53,,,,
11,-,Ian Sweetness,If I Only Had Time,-,10,2,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,38,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,120,,,,
