Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,2,1,48,,,,
2,up,UB40,Red Red Wine (Edit),5,1,200,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,205,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,175,,,,
5,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,2,,,,
6,down,UB40,Kingston Town,1,1,168,,,,
7,-,Diana King,Shy Guy,-,7,12,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,1,168,,,,
9,-,Hugh Mundell,Time Has Come,-,9,4,,,,
10,-,The Specials,Gangsters,-,10,1,,,,
11,-,UB40,Red Red Wine (12'' Version),-,5,45,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,51,,,,
13,-,Janet Kay,Silly Games,-,8,2,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,1,136,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,125,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,1,148,,,,
17,-,Wayne Wonder,No Letting Go,-,9,3,,,,
18,down,Bob Marley & Funkstar De Luxe,Sun Is Shining,13,10,7,,,,
19,-,Bad Manners,Ne-Ne Na-Na Na-Na Nu-Nu,-,6,3,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,39,,,,
21,-,Boris Gardiner,I Want to Wake Up With You,-,3,2,,,,
22,-,DubXanne,The Bed's Too Big Without You (The Bed's Too Big Without Dub),-,19,2,,,,
