Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Dimension,The Thing,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,95,,,,
3,down,Vivian Jones,Serve Thee,1,1,30,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,93,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,16,1,70,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,60,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,71,,,,
8,-,Sanchez,Wherever I Lay My Hat,-,1,92,,,,
9,-,UB40,Red Red Wine (Edit),-,1,91,,,,
10,-,UB40,King,-,1,13,,,,
11,up,UB40,Kingston Town,13,1,92,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,8,2,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,73,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,10,2,,,,
15,-,UB40,Sing Our Own Song (Edit),-,6,1,,,,
