Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,2,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
4,-,The Gladiators,The Warriors,-,4,1,,,,
5,-,African Brothers & King Tubby,Dub On Fire,-,5,2,,,,
6,-,The Roots Radics,The Alien Aborts,-,6,1,,,,
7,-,Lord Tanamo,Taller Than You Are,-,7,1,,,,
8,-,The Ethiopians,"Dread Prophecy (feat. Neville ""Ethiopian"" Duncan)",-,8,1,,,,
9,-,Burning Spear,"Civilised Reggae (12"" Version)",-,9,1,,,,
10,-,Val Bennett,The Russians Are Coming,-,10,1,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
12,-,Gregory Isaacs,Cool Down the Pace,-,12,1,,,,
13,-,Steel Pulse,Your House (Dub Version) [Previously Unreleased],-,13,1,,,,
14,-,Alpha Boy School,Rudeboy,-,14,1,,,,
15,-,Toots & The Maytals,Monkey Man,-,15,1,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,1,3,,,,
17,-,Peter Tosh,Legalize It,-,17,1,,,,
18,-,Mikey Dread,Roots and Culture,-,18,1,,,,
19,up,10 Ft. Ganja Plant,Rebel In the Hills,19,13,2,,,,
20,-,10 Ft. Ganja Plant,Blues Dance,-,16,1,,,,
21,-,Collie Buddz,What a Feeling,-,21,1,,,,
22,-,The Royals,Pick Out Me Eye,-,19,1,,,,
23,-,Dennis Brown,Silhouette,-,23,1,,,,
24,-,Aswad,Don't Turn Around,-,3,2,,,,
25,-,Dub Specialist,Take a Ride Version,-,25,1,,,,
26,-,Roland Alphonso,President Kennedy,-,6,2,,,,
27,-,Dennis Brown,I Believe,-,27,1,,,,
28,-,Steel Pulse,Ravers,-,14,2,,,,
29,-,The Kinky Coo Coo's,Something's Got a Hold On Me,-,29,1,,,,
30,-,Bruce Ruffin,Dry Up Your Tears,-,17,2,,,,
31,-,East Park Reggae Collective,Bomber Jacket,-,24,1,,,,
32,-,Max Romeo,Chase the Devil,-,32,1,,,,
33,-,Dennis Brown,Money In My Pocket,-,33,1,,,,
34,-,Dennis Brown,Silhouette,-,34,1,,,,
35,-,Bounty Killer,Dead This Time,-,35,1,,,,
36,-,Ferdie Nelson & Ivan Yap,Ska Down Jamaica Way,-,19,1,,,,
37,-,Errol Dunkley,Please Stop Your Lying,-,37,1,,,,
38,-,Dennis Brown & Beres Hammond,Mama's Love,-,38,1,,,,
39,-,The Specials,A Message To Rudy  (Re-Recorded / Remastered),-,39,1,,,,
40,-,Bounty Killer,The Greatest,-,19,2,,,,
41,-,Tribal Seeds,The Garden,-,20,1,,,,
42,-,Ossie All Stars,Jump & Pawn Version,-,42,1,,,,
43,-,The Aggrovators,Something On My Mind Version,-,43,1,,,,
44,up,Judy Boucher,Can't Be With You Tonight,67,4,4,,,,
45,-,Dennis Brown & John Holt,True Believer In Love (1985 Mix),-,45,1,,,,
46,-,Dennis Brown & John Holt,Tell Me Why (1986 Mix),-,46,1,,,,
47,down,Sanchez,Wherever I Lay My Hat,5,1,7,,,,
48,-,Toots & The Maytals,Careless Ethiopians,-,48,1,,,,
49,-,The Gladiators,Jah Glory,-,12,2,,,,
50,-,Eek-A-Mouse,Sensee Party,-,50,1,,,,
51,-,Johnny Osbourne,Man of Jahoviah,-,12,1,,,,
52,-,The Revolutionaries,Freedom Dub,-,52,1,,,,
53,down,Toots & The Maytals,54-46 Was My Number,52,9,2,,,,
54,down,Lord Tanamo,I'm in the Mood for Ska,53,9,3,,,,
55,up,The Selecter,On My Radio,55,3,5,,,,
56,-,The Skatalites,Reburial,-,56,1,,,,
57,up,The Delegators,Movin' On,57,57,2,,,,
58,-,The Jamaicans,Ba Ba Boom,-,58,1,,,,
59,-,Janet Kay,Silly Games,-,15,1,,,,
60,-,Delroy Wilson,Dancing Mood,-,60,1,,,,
61,-,Sly & Robbie,The Bomber,-,17,1,,,,
62,-,African Brothers & King Tubby,Original Dub,-,9,3,,,,
63,-,Dutch Ska Express,Ska Factory,-,63,1,,,,
64,-,The Downbeat Detonators,Before the Break of Day,-,64,1,,,,
65,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,38,1,,,,
66,-,Iba-Mahr,Babylon Debating (Remastered),-,66,1,,,,
67,-,The Untouchables,I Spy (For the F.B.I.),-,67,1,,,,
68,-,Ziggy Marley,Circle of Peace,-,68,1,,,,
69,-,Linval Thompson,Rock Me In (Dub),-,30,1,,,,
70,-,Burning Spear,Marcus Say Jah No Dead,-,14,1,,,,
71,-,The Ethiopians,"Incessantly (feat. Neville ""Ethiopian"" Duncan)",-,19,1,,,,
72,-,The Ethiopians,"Freedom (feat. Neville ""Ethiopian"" Duncan)",-,8,1,,,,
