Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
4,up,Johnny Cash,Songwriter,20,4,2,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,171,,,,
6,down,Johnny Cash,The Total Johnny Cash Sun Collection,4,4,11,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),12,4,105,74,2021-02-14,74,2021-02-14
8,up,Taylor Swift,Speak Now (Bonus Track Version),13,1,180,,,,
9,up,Zach Bryan,American Heartbreak,11,6,78,,,,
10,up,Kacey Musgraves,Golden Hour,10,2,211,,,,
11,up,Morgan Wallen,One Thing At A Time,21,2,75,,,,
13,down,Zach Bryan,Zach Bryan,6,3,46,,,,
14,up,Kacey Musgraves,Deeper Well,16,1,17,,,,
15,down,テイラー・スウィフト,Red,8,6,5,,,,
16,down,Shaboozey,Where I've Been isn't Where I'm Going,9,2,14,,,,
17,up,John Denver,"Poems, Prayers & Promises",44,3,190,,,,
18,up,Morgan Wallen,If I Know Me,58,6,70,83,2020-01-05,32,2020-08-23
19,down,Shania Twain,Come On Over (Special Edition),15,3,70,,,,
20,up,Morgan Wallen,Dangerous: The Double Album,23,2,127,39,2020-11-22,1,2021-01-31
21,-,Chris Stapleton,Traveller,-,2,187,100,2019-10-13,77,2020-02-23
22,-,Johnny Cash,The Essential Johnny Cash,-,4,129,,,,
23,-,Kaitlin Butts,Roadrunner!,-,23,1,,,,
24,-,Shania Twain,Not Just A Girl (The Highlights),-,15,14,,,,
25,-,Jordan Davis,Bluebird Days,-,5,26,,,,
26,-,The Million Dollar Quartet,You Belong to My Heart,-,26,3,,,,
27,-,The Dead South,Chains & Stakes,-,13,10,,,,
28,down,Luke Combs,Fathers & Sons,7,7,4,,,,
29,down,Tennessee Ernie Ford,Sixteen Tons,14,9,36,,,,
30,-,Chris Stapleton,Higher,-,4,36,,,,
31,-,Colten Jesse,Arbuckle Mountain Dream,-,31,1,,,,
32,down,Tanner Adell,Apple Music Nashville Sessions,19,19,2,,,,
33,-,Hank Williams,I’m Gonna Sing: The Mother’s Best Gospel Radio Recordings,-,33,5,,,,
34,down,Johnny Cash,Unearthed (Box Set),32,3,112,,,,
35,up,Johnny Cash,American III: Solitary Man,55,2,157,,,,
36,up,Ray Wylie Hubbard,Tell the Devil I'm Gettin' there as Fast as I Can,90,36,2,,,,
37,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,30,5,61,,,,
38,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,21,,,,
39,-,Various Artists,"Oh Brother, Where Art Thou?",-,9,10,,,,
40,-,Corey Kent,'23,-,38,4,,,,
41,-,The Steel Woods,Straw in the Wind,-,10,15,,,,
42,-,Doc Holliday,Doc Holliday Rides Again,-,9,23,,,,
43,-,Kacey Musgraves,star-crossed,-,1,124,,,,
44,-,Copperhead,Live and Lost,-,44,1,,,,
45,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,27,4,9,,,,
46,-,Taylor Swift,Speak Now - World Tour Live,-,4,130,,,,
47,down,Jaime Wyatt,Felony Blues,37,9,5,,,,
48,down,Kacey Musgraves,Pageant Material,17,3,38,,,,
49,up,Dolly Parton,The Very Best of Dolly Parton,57,5,74,,,,
50,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,4,35,,,,
51,up,Dolly Parton,Ultimate Dolly Parton,72,3,82,,,,
