Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavel Khvaleev,Unbroken,6,1,4,,,,
2,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,61,,,,
3,down,Junona Boys,Relax,2,1,70,,,,
4,up,Monoir & Eneli,3 to 1,4,1,52,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,90,94,2020-03-01,8,2020-08-16
6,down,Mount & Noize Generation,Around the World,3,1,81,,,,
7,up,FILV & Edmofo,Clandestina,8,1,108,,,,
8,down,Drenchill,Freed from Desire (feat. Indiiana),7,1,108,,,,
9,up,Slider & Magnit,Туда (feat. KDDK),16,5,71,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,108,,,,
11,up,surf mesa,Ily,13,1,69,63,2020-04-19,18,2020-07-12
12,up,C-BooL,Catch You,22,2,108,,,,
13,down,Ron May,Hello,9,7,7,,,,
14,up,Tchami & Habstrakt,Eternity (feat. Lena Leon),30,14,5,,,,
15,down,Green Tree,Bills (feat. Emy Perez),14,12,5,,,,
16,up,Alan Fitzpatrick,A Call out for Love (feat. Lowes) [Extended Mix],28,15,4,,,,
17,down,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,12,12,4,,,,
18,-,Hel:Sløwed,Rushed,-,10,1,,,,
19,up,Alle Farben & ILIRA,Fading,25,2,108,,,,
20,up,Robin Schulz,Speechless (feat. Erika Sirola),34,1,108,,,,
21,up,Watermät,Season,26,21,4,,,,
22,down,Will Armex,Universe,18,4,63,,,,
23,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],19,1,59,,,,
24,up,R.I.O.,Shine On,59,10,55,,,,
25,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),29,2,98,,,,
26,up,Shanguy,Toukassé,27,3,95,,,,
27,up,MARUV,Siren Song,48,4,108,,,,
28,down,DJ Lutique,Ready to Rock (Radio Edit),24,21,4,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,5,102,,,,
30,down,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],23,18,5,,,,
31,up,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),39,16,5,,,,
32,-,Steve Forest & Te Pai,The Hanging Tree,-,21,1,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,108,40,2019-10-06,40,2019-10-06
34,up,Konstantin Yoodza,Better Man (Extended Mix),50,16,6,,,,
35,up,iPunkz,KFVA (feat. PZF),53,31,2,,,,
36,-,KALUSH & Victor Perry,Sleepwalking (Pink Panda House Edit),-,29,1,,,,
37,up,NRD1,All Good Things (Come to an End),44,1,90,,,,
38,up,Shapov,Cornerstone,45,38,4,,,,
39,down,Will Armex,Say,31,31,2,,,,
40,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),11,3,51,,,,
41,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,14,,,,
42,down,"Alar, Korolova & Krismi",Without You,20,20,4,,,,
43,down,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),15,10,7,,,,
44,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],55,15,94,,,,
45,up,Calvin Harris,My Way,72,8,99,,,,
46,down,TMW,Feel for You,40,40,3,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,33,9,105,,,,
48,down,Filatov & Karas,Чилить,41,30,50,,,,
49,-,Bolier & Malarkey,Can't Stop Now (Don't Go) [Extended],-,26,1,,,,
50,down,Omnia,Fall Into You,49,49,2,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),46,1,104,,,,
52,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],-,21,6,,,,
53,up,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],69,11,7,,,,
54,-,Vacuum,I Breathe (Radio Edit),-,45,4,,,,
55,up,Squid Kids & 71 Digits,"Red Light, Green Light",64,55,4,,,,
56,-,Alan Walker,Alone,-,17,23,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,35,6,29,,,,
58,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),17,9,102,,,,
59,-,Dayne S,Fluegel,-,13,32,,,,
60,up,Holy Molly,Shot a friend,71,1,2,,,,
61,-,Klava Koka,ЛА ЛА ЛА,-,61,1,,,,
62,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),62,20,33,,,,
63,up,Filatov & Karas,Tell It to My Heart,74,14,83,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,17,20,,,,
65,-,Jack Back & Fancy Inc,Alive,-,48,1,,,,
66,up,No Doubt,Don't Speak,91,66,6,,,,
67,-,ZHU,Yours,-,22,12,,,,
68,up,Loreen,Euphoria,94,50,17,,,,
69,down,Sonique,Sky,66,28,19,,,,
70,down,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],37,30,10,,,,
71,-,Loud Luxury & anders,Love No More (Extended Mix),-,71,1,,,,
72,down,Genix,What You Do to Me,52,11,10,,,,
73,down,Brave,I Just Called to Say I Love You,36,10,91,,,,
74,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,42,29,,,,
75,down,Remady & Manu-L,Another Day in Paradise,60,12,47,,,,
76,down,Go_A,Шум,43,1,25,,,,
77,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),96,43,21,,,,
78,down,Irina Rimes & Jah Khalib,Навсегда,51,51,3,,,,
79,down,Mike Perry,The Ocean (feat. Shy Martin),42,12,99,,,,
80,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,97,36,35,,,,
81,-,DJ JEDY,Tonight,-,37,20,,,,
82,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,18,84,2020-04-05,61,2020-05-24
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,108,,,,
84,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),84,54,17,,,,
85,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,29,3,,,,
86,up,Morandi,Angels (Love Is the Answer),100,12,82,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,56,11,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),54,15,66,,,,
89,down,ARTBAT,Flame (Extended Mix),65,28,7,,,,
90,-,Robin Schulz,OK (feat. James Blunt),-,15,87,,,,
91,up,Janieck,Does It Matter,99,12,86,,,,
92,-,Cassette,My Way,-,1,2,,,,
93,-,Alan Fitzpatrick,A Call out for Love (feat. Lowes),-,42,1,,,,
94,-,LOST CAPITAL,Gangsta's Paradise,-,1,56,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,74,2,,,,
96,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],21,18,39,,,,
97,down,アヴィーチー,Wake Me Up,57,26,7,,,,
98,down,Alan Walker,Sing Me to Sleep,87,24,21,,,,
99,-,Regard,Ride It,-,2,58,57,2019-10-06,13,2019-11-10
100,down,Raven & Kreyn,Diamonds,67,50,4,,,,
