Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,54,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
3,up,Regard,Ride It,4,2,94,57,2019-10-06,13,2019-11-10
4,up,LOST CAPITAL,Gangsta's Paradise,5,1,99,,,,
5,up,Boris Brejcha,Black Unicorn,10,5,3,,,,
6,up,surf mesa,Ily,12,1,129,63,2020-04-19,18,2020-07-12
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,22,,,,
8,up,Will Armex,Golden City,8,2,12,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],17,1,119,,,,
10,down,Sigala,Melody,6,3,45,,,,
11,down,Cassette,My Way,7,1,58,,,,
12,up,Weekend Heroes,Faceless (Extended),24,10,9,,,,
13,up,Sigala,Rely On Me,23,11,7,,,,
14,down,Angelo Adinolfi,Don't Stop,13,13,2,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),18,12,143,,,,
16,up,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],16,16,4,,,,
17,down,Silver Panda,Soul Connection,11,10,7,,,,
18,up,twocolors,Heavy Metal Love,20,1,6,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,168,,,,
20,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,33,1,53,,,,
21,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),48,14,2,,,,
22,down,"ARTBAT, Argy & Zafrir",Tibet,19,8,10,,,,
23,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),27,15,23,,,,
24,up,Mount & Noize Generation,Around the World,50,1,141,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,3,5,,,,
26,down,Tiësto & Ava Max,The Motto,15,15,2,,,,
27,up,Topic,Breaking Me (feat. A7S),69,1,151,94,2020-03-01,8,2020-08-16
28,up,Monastetiq,Deep Inside,54,9,12,,,,
29,down,Fedde Le Grand,Let the Groove Be (Extended Mix),28,13,7,,,,
30,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,16,1,,,,
31,up,"Fflora, Reezer & LENN V",Endless Night,34,9,10,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,4,165,40,2019-10-06,40,2019-10-06
33,down,BLR,Stay,22,11,6,,,,
34,down,Brave,I Just Called to Say I Love You,31,10,148,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),37,1,164,,,,
36,up,Robin Schulz,OK (feat. James Blunt),56,15,117,,,,
37,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],76,15,147,,,,
38,down,Space Motion,Lose Myself,14,8,12,,,,
39,up,Calvin Harris,My Way,61,8,151,,,,
40,up,Inna,Cola Song (feat. J Balvin),75,18,121,,,,
41,-,Alle Farben & ILIRA,Fading,-,2,166,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,10,3,,,,
43,down,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],32,26,7,,,,
44,down,"Matador, Meduza & Artche",Just A Feeling,26,19,6,,,,
45,up,Monoir & Eneli,3 to 1,91,1,110,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,17,20,,,,
47,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,36,1,92,,,,
48,down,Corey James & Jebu,Drum Beats Go Like,43,20,4,,,,
49,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),64,18,42,,,,
50,down,Komodo,(I Just) Died in Your Arms (Acapella),39,5,33,,,,
51,-,Monocule & Nicky Romero,You Don't Know (Extended Mix),-,51,1,,,,
52,up,Michel Teló,Bara Bara,97,31,13,,,,
53,down,Two Are & Stereo Tourist,Touch,38,11,7,,,,
54,-,Slava Flash,У Києвi Нуль Годин (YuJn Remix) [Radio Edit],-,39,1,,,,
55,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,50,,,,
56,up,Sonique,Sky,80,28,48,,,,
57,down,Mark Roma & Jeriko,Kingdom (Extended Mix),52,52,4,,,,
58,down,Regard & Years & Years,Hallucination (Extended),44,30,6,,,,
59,-,Lufthaus,Sway,-,15,1,,,,
60,down,Vintage Culture & Goodboys,This Feeling,47,30,12,,,,
61,up,Imanbek & BYOR,Belly Dancer,86,3,28,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,35,31,,,,
63,down,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),40,40,8,,,,
64,down,Morandi,Angels (Love Is the Answer),58,12,128,,,,
65,-,Barton,Running up That Hill,-,65,9,,,,
66,up,Lostep,Burma (Sasha Remix),72,58,7,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,89,6,89,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,38,,,,
69,up,twocolors & Pascal Letoublon,Break Up,90,21,30,,,,
70,down,"Calvin Harris, Sam Smith",Promises,59,5,160,,,,
71,-,Coldplay,Hymn for the Weekend,-,25,12,,,,
72,up,Imperio,Atlantis (Radio Mix),74,43,14,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,85,9,162,,,,
74,down,Cloudless,Drown Me Down (Malyar Remix),62,32,13,,,,
75,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),55,22,53,,,,
76,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,44,,,,
77,down,David Guetta,Love Don't Let Me Go (Original Edit),73,15,110,,,,
78,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],66,30,25,,,,
79,-,"ARTBAT, Shall Ocin & braev",Origin,-,3,14,,,,
80,down,Bastard!,Don't stop the party,70,51,2,,,,
81,down,Lastlings,Get What You Want (Vintage Culture Remix),77,61,4,,,,
82,down,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],51,25,7,,,,
83,up,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],93,83,4,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,60,13,85,82,2019-10-20,82,2019-10-20
85,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,33,9,,,,
86,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],96,51,6,,,,
87,-,Joel Corry,Liquor Store (Extended Mix),-,31,1,,,,
88,down,Camp Kubrick,Different Kind of Lonely (feat. Don Diablo),42,25,5,,,,
89,up,Drenchill,Freed from Desire (feat. Indiiana),95,1,166,,,,
90,-,Leftwing & Kody & Goodboys,Only You,-,24,6,,,,
91,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],84,18,75,,,,
92,down,Bagara & Eva Pavlova,Podolyanochka,83,31,9,,,,
93,down,Din & Vic & Protocol Lab,Signal,81,45,4,,,,
94,-,Calvin Harris & Ummet Ozcan,Overdrive,-,63,4,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,5,,,,
96,-,R.I.O.,Shine On,-,10,78,,,,
97,down,Lostep,Burma (anamē PM Remix),41,41,6,,,,
98,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),100,2,58,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,22,,,,
100,-,Pascal Junior,Love Comes Again,-,100,1,,,,
