Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,38,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,59,,,,
3,up,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],44,3,2,,,,
4,up,Holy Molly,Shot a friend,5,1,86,,,,
5,down,Regard,Ride It,4,2,126,57,2019-10-06,13,2019-11-10
6,up,LOST CAPITAL,Gangsta's Paradise,7,1,131,,,,
7,up,surf mesa,Ily,8,1,161,63,2020-04-19,18,2020-07-12
8,up,Drenchill,Starlight (feat. Jorik Burema),9,1,18,,,,
9,up,Liniorr,Illusion,43,8,2,,,,
10,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),6,1,27,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,54,,,,
12,down,KiranPick,Pink (Trustfall) [KiranPick Edit],10,6,8,,,,
13,down,Dave Summit,Still Want More,12,12,2,,,,
14,down,Switch Disco,REACT,13,5,15,,,,
15,-,Eli & Fur,Where Do We Go from Here,-,15,1,,,,
16,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),28,2,73,,,,
17,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),18,15,55,,,,
18,-,CASSIMM,In My Mind,-,13,1,,,,
19,-,Lucas & Steve,BANG!,-,11,1,,,,
20,up,Brave,I Just Called to Say I Love You,75,10,180,,,,
21,up,Jan Blomqvist,Canopée des Cîmes,35,7,14,,,,
22,up,Dallerium & MCN2,Killing Me Softly (Extended Mix),27,22,3,,,,
23,down,Like Mike & Eden Shalev,Dale,15,15,3,,,,
24,up,Anyma & Poppy Baskcomb,Save Me,31,22,3,,,,
25,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],50,15,176,,,,
26,-,RAFA MOON,Welcome,-,16,1,,,,
27,down,"GRAPHITEE, Arkins & SixThema",Take Your Mind,11,11,3,,,,
28,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],38,17,10,,,,
29,down,Booka Shade,Bad Love (Monastetiq Remix),17,17,4,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,64,6,118,,,,
31,down,Kennedy One & Shelley Harland,All There Is (Spada Remix),14,10,6,,,,
32,down,ALTÉGO,Bling Bling,23,16,13,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),33,1,190,,,,
34,down,Sigala,Melody,24,3,77,,,,
35,-,Dennis Cartier,Eu Que Sei,-,35,1,,,,
36,down,Topic,Breaking Me (feat. A7S),20,1,178,94,2020-03-01,8,2020-08-16
37,-,ANUQRAM,Don't Stop,-,24,1,,,,
38,down,Komodo,(I Just) Died in Your Arms (Acapella),21,5,65,,,,
39,down,Bound,Without You,36,20,2,,,,
40,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],29,1,151,,,,
41,down,Orient Heights,Interchange,16,3,11,,,,
42,up,Natty Rico,Zaza Man (feat. Mr. Killa),67,42,2,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,4,197,40,2019-10-06,40,2019-10-06
44,-,ARTBAT,Coming Home (feat. John Martin),-,34,1,,,,
45,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],49,17,142,,,,
46,down,Joseph Ray,Changing Lanes (Mixed),40,28,7,,,,
47,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,37,1,85,,,,
48,up,Junona Boys,Relax,60,1,156,,,,
49,down,N1RVAAN,Rudra (Rework),32,17,7,,,,
50,up,Alle Farben & ILIRA,Fading,69,2,198,,,,
51,up,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],54,42,4,,,,
52,down,Röyksopp,Control (Massano Remix),26,24,4,,,,
53,down,Morandi,Angels (Love Is the Answer),45,12,157,,,,
54,up,Korolova & Richard Judge,Under My Skin,62,17,4,,,,
55,up,"Tripolism, Nandu & Radeckt",Dope Dance,63,55,2,,,,
56,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),30,10,3,,,,
57,-,Antai,Darkness Queen (The Kode Remix),-,57,1,,,,
58,down,Cloudless,Drown Me Down (Malyar Remix),53,32,29,,,,
59,up,Vopli Vidopliasova,Танці (Roman Crash Remix),61,49,2,,,,
60,up,Ne Ta,Давай кохати (Andi Vax Radio Remix),66,41,3,,,,
61,-,Zafrir,Si Ta Ram (feat. Drish Vee),-,61,1,,,,
62,-,NRD1,All Good Things (Come to an End) [Extended],-,51,4,,,,
63,down,Sonique,Sky,47,28,74,,,,
64,down,Terri-Anne & Michael Grald,City of New York,48,48,2,,,,
65,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,156,,,,
66,down,Alex Nocera & Roy Batty,Seduction,22,12,6,,,,
67,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,136,,,,
68,up,Imanbek & BYOR,Belly Dancer,71,3,60,,,,
69,down,Trilucid,Calling (Extended Mix),34,9,4,,,,
70,-,Ron May,Hello,-,7,68,,,,
71,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,2,,,,
72,up,Mike Perry,The Ocean (feat. Shy Martin),84,12,172,,,,
73,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),99,50,18,,,,
74,-,Bakun,Yamala,-,74,1,,,,
75,down,ANUQRAM,Don't Stop (Extended Mix),55,55,3,,,,
76,-,Sigala,Rely On Me,-,11,35,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,100,9,186,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,61,,,,
79,down,Inna,Cola Song (feat. J Balvin),39,18,146,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,14,,,,
81,up,Vacuum,I Breathe (Radio Edit),83,45,37,,,,
82,down,Bingo Players & StadiumX,Good Times (feat. Gemaine),41,41,3,,,,
83,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,5,,,,
84,down,Eli & Fur,Where Do We Go From Here (Hugo Cantarra Remix),70,70,2,,,,
85,down,David Guetta,Love Don't Let Me Go (Original Edit),81,15,122,,,,
86,up,Imperio,Atlantis (Radio Mix),90,43,36,,,,
87,-,Tove Lo,2 Die 4,-,60,3,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,196,,,,
89,down,Taylan,Rogue,25,25,4,,,,
90,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,35,,,,
91,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],52,34,48,,,,
92,-,The Budchuk,Кузьма (Інтро),-,87,2,,,,
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,17,48,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,79,3,17,,,,
95,down,Dan Bălan,Lendo - Calendo,82,38,24,,,,
96,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),46,9,18,,,,
97,-,Tinlicker,Bird Feeder,-,33,4,,,,
98,-,Jax Jones & Fireboy DML,Me and My Guitar,-,73,1,,,,
99,-,ATB,Bring It Back,-,95,1,,,,
100,down,Beat Inside & AYU (UA),Don't Leave Us (feat. Samadhi),56,56,2,,,,
