Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,31,,,,
2,up,surf mesa,Ily,2,1,106,63,2020-04-19,18,2020-07-12
3,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],5,1,96,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,4,,,,
5,up,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),90,5,2,,,,
6,up,Mount & Noize Generation,Around the World,10,1,118,,,,
7,down,"ARTBAT, Shall Ocin & braev",Origin,3,3,3,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,145,,,,
9,up,AN21 & Hiisak,Alright (feat. Able Faces),9,9,3,,,,
10,down,Alle Farben & ILIRA,Fading,8,2,145,,,,
11,up,Regard,Ride It,13,2,71,57,2019-10-06,13,2019-11-10
12,up,NRJ,In Progress (Colldier Remix),12,3,9,,,,
13,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,40,1,33,,,,
14,down,Stephan Jolk,Blossom,6,6,7,,,,
15,up,Yotto,Flares,45,15,5,,,,
16,down,TuraniQa & Airsand,Better of Alone,14,13,3,,,,
17,down,Junona Boys,Relax,16,1,107,,,,
18,down,CamelPhat & Mathame,Believe,15,10,5,,,,
19,down,Monoir & Eneli,3 to 1,17,1,89,,,,
20,up,Cassette,My Way,20,1,35,,,,
21,up,Oliver Schories & Fredrik Ferrier,Heaven (Extended Mix),21,12,4,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),29,1,145,,,,
23,up,Space Motion,Epic Resurrection,36,19,3,,,,
24,up,Timmy Trumpet,Just In Case,67,7,10,,,,
25,up,Placebo eFx,Too Far Gone,26,25,4,,,,
26,down,LOST CAPITAL,Gangsta's Paradise,11,1,76,,,,
27,down,Mat.Joe,Magic (feat. Issa),19,19,2,,,,
28,up,FORLEN & Soundpill,На Горі,39,28,2,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),46,18,20,,,,
30,up,Imanbek & BYOR,Belly Dancer,35,3,6,,,,
31,up,"Calvin Harris, Sam Smith",Promises,75,5,139,,,,
32,down,Sigala,Melody,22,3,22,,,,
33,down,Topic,Breaking Me (feat. A7S),32,1,128,94,2020-03-01,8,2020-08-16
34,down,Shanguy,Toukassé,24,3,132,,,,
35,up,twocolors & Pascal Letoublon,Break Up,50,21,14,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,4,145,40,2019-10-06,40,2019-10-06
37,up,Cassette,Tell Me Why,49,11,4,,,,
38,down,Dave Lee,Latronica (Joey Negro Club Mix),28,3,6,,,,
39,up,Hot Pixels,Between Our Love,85,39,3,,,,
40,down,Komodo,(I Just) Died in Your Arms (Acapella),33,5,10,,,,
41,up,East Dawn,We Are Young,79,11,7,,,,
42,down,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],38,38,3,,,,
43,up,Calvin Harris,My Way,44,8,135,,,,
44,-,Sunny Lax,Dragonfly,-,44,1,,,,
45,down,Nico de Andrea,The Shape (Kryder Remix),30,17,6,,,,
46,up,Element 108,Effective Prototype,48,46,2,,,,
47,-,Woo York,Like a Phoenix,-,7,10,,,,
48,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),25,2,41,,,,
49,down,"2K DJ, Sayfeev & KORCHENOVA",Mista,41,38,3,,,,
50,down,Pascal Letoublon,Friendships,27,12,18,,,,
51,-,Jerome Isma-Ae & Weekend Heroes,Left To Hide,-,51,1,,,,
52,-,Inna,Cola Song (feat. J Balvin),-,18,107,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,10,146,,,,
54,down,Hook N Sling,Cruel Summer (feat. Darci),34,34,3,,,,
55,-,Valy Mo & Kazden,Move,-,48,1,,,,
56,up,FILV & Edmofo,Clandestina,56,1,142,,,,
57,up,Thomas Schwartz & Fausto Fanizza,Rea,80,9,20,,,,
58,down,Rezident,Behind the Scenes,47,47,2,,,,
59,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],95,18,68,,,,
60,up,Tayla Moss,Rebirth (Taly Shum Rmx),83,39,4,,,,
61,down,ANU,Arrival,55,55,2,,,,
62,-,Sean Finn & No Hopes,What a Bam (Laurent Simeca Radio Edit),-,54,1,,,,
63,up,Avicii & Sebastien Drums,My Feelings for You,69,37,6,,,,
64,-,DJ Lutique & Buy One Get One Free,Boris Johnsonuk,-,64,3,,,,
65,up,Kura,White Line (The One),66,13,4,,,,
66,up,Space Food,System,93,24,2,,,,
67,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,136,,,,
68,-,Ilkay Sencan,Allure,-,68,1,,,,
69,down,Drenchill,Freed from Desire (feat. Indiiana),18,1,145,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,74,9,140,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,23,6,66,,,,
72,up,NYELLA,Say Yes,81,18,7,,,,
73,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],64,17,107,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),60,1,141,,,,
75,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,7,,,,
76,-,Volkprod,Prytula,-,39,3,,,,
77,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),84,16,19,,,,
78,down,アヴィーチー,Wake Me Up,52,26,34,,,,
79,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,94,,,,
80,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,24,,,,
81,up,sunsets & sandals & Harry Cho,Love Me Better,97,25,8,,,,
82,-,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),-,37,10,,,,
83,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,11,,,,
84,-,Arilena Ara,Nëntori (Bess Remix),-,30,73,,,,
85,up,"Leandro Da Silva, Hiisak & NIINE",Move Ya Body,89,17,5,,,,
86,down,Two Are,Rover,59,59,3,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,17,2,,,,
88,down,Morandi,Angels (Love Is the Answer),31,12,110,,,,
89,down,YourCoach,Kiborgi (feat. Akr) [MalYar Remix],42,37,6,,,,
90,down,Willy William,Trompeta,58,22,10,,,,
91,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,84,1,,,,
92,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,63,1,71,,,,
93,-,Morgan Page & VINNE,On & On,-,20,6,,,,
94,up,Ron May,Hello,94,7,29,,,,
95,-,Oddeez & Sanya Dymov,Thank You (Slava Ukraini) [feat. Борис Джонсонюк],-,95,1,,,,
96,-,David Guetta & Sia,Flames,-,47,35,,,,
97,-,In-Grid,In-Tango (In-String Edit),-,40,24,,,,
98,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),65,65,4,,,,
99,down,UOAK,Motorcycle (Extended Mix),43,43,3,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,15,100,,,,
