Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,69,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,64,,,,
4,up,twocolors,Heavy Metal Love,4,1,48,,,,
5,up,Regard,Ride It,10,2,136,57,2019-10-06,13,2019-11-10
6,down,"R3HAB, Inna & Sash!",Rock My Body,3,3,26,,,,
7,down,Fabrication,Hot Foot,6,4,5,,,,
8,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,6,18,,,,
9,down,LOST CAPITAL,Gangsta's Paradise,8,1,141,,,,
10,up,surf mesa,Ily,15,1,171,63,2020-04-19,18,2020-07-12
11,up,Stan Kolev,Ayahuasca,11,1,9,,,,
12,up,Switch Disco,REACT,13,5,25,,,,
13,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),7,1,37,,,,
14,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),30,10,2,,,,
15,-,Advanced,Energy,-,15,1,,,,
16,up,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,19,7,7,,,,
17,-,Weekend Heroes,Red Alert,-,5,1,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,27,6,127,,,,
19,-,Steve Levi,Tuma (Radio Edit),-,16,1,,,,
20,down,Holy Molly,Shot a friend,9,1,96,,,,
21,up,"anamē, AN21 & Lya Adams",Hurt You (AN21 Extended Mix),60,21,2,,,,
22,up,Sagan,Sim Seja (Extended Mix),25,12,4,,,,
23,up,Cassette,In My Mind,40,23,3,,,,
24,down,Space Motion,Hera (Radio Edit),16,13,5,,,,
25,up,Fatum,Her Love,72,19,2,,,,
26,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,26,1,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),56,1,200,,,,
28,up,Sigala,Melody,32,3,87,,,,
29,down,ALTÉGO,Bling Bling,22,16,23,,,,
30,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,16,1,,,,
31,down,Gutenn & QDream,Lunaar,14,14,5,,,,
32,-,In-Grid,Tu es foutu,-,32,25,,,,
33,down,Komodo,(I Just) Died in Your Arms (Acapella),24,5,75,,,,
34,down,Kenya Grace,Strangers,28,1,3,,,,
35,-,Lucas & Steve,What We Know (feat. Conor Byrne) [Club Mix],-,35,1,,,,
36,-,Deep West & Moloko,On My Mind,-,27,1,,,,
37,up,Morandi,Angels (Love Is the Answer),53,12,167,,,,
38,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],31,17,20,,,,
39,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],34,1,161,,,,
40,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),17,15,65,,,,
41,up,Joseph Ray,Changing Lanes (Mixed),43,28,14,,,,
42,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,76,1,95,,,,
43,up,twocolors,Lovefool,64,4,22,,,,
44,down,Topic,Breaking Me (feat. A7S),38,1,188,94,2020-03-01,8,2020-08-16
45,down,Janieck,Does It Matter (Denis First & Reznikov Remix),44,23,33,,,,
46,up,Alle Farben & ILIRA,Fading,48,2,207,,,,
47,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),36,2,83,,,,
48,down,Tom Zeta,Tip Tap,45,6,10,,,,
49,-,Diamond Pistols,Don't Think Too Much (feat. Felly),-,49,1,,,,
50,down,NRD1,All Good Things (Come to an End),42,1,132,,,,
51,-,Rafael Cerato & Niv Ast,Sunny Glaze,-,21,1,,,,
52,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],65,15,186,,,,
53,down,Brave,I Just Called to Say I Love You,23,10,190,,,,
54,down,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),29,29,2,,,,
55,down,Junona Boys,Relax,35,1,166,,,,
56,up,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),81,56,6,,,,
57,down,Massano,Alone (feat. braev),47,16,7,,,,
58,down,Mount & Noize Generation,Around the World,41,1,179,,,,
59,up,Jain,Makeba (Ian Asher Remix),99,12,2,,,,
60,down,Rinzen,Resonate (Clarian Remix),18,18,5,,,,
61,down,Meduza,Ecstasy,49,49,2,,,,
62,-,Rhytmograph,Cybernetics,-,62,1,,,,
63,up,Rafael Cerato,Bumble Bee,84,39,5,,,,
64,down,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",52,21,10,,,,
65,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,35,,,,
66,down,TIORA,Banderivske Smoothie,33,33,3,,,,
67,down,Mesa & Boss,Otherside,63,17,8,,,,
68,down,Peggy Gou,(It Goes Like) Nanana,50,50,6,,,,
69,up,Софія Нерсесян,"Пташка (MalYar, 2K DJ Remix)",70,61,4,,,,
70,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],58,34,56,,,,
71,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,141,,,,
72,down,Sonique,Sky,66,28,83,,,,
73,up,High On Mars,Orientalist (Stan Kolev Extended Remix),78,20,7,,,,
74,up,Imanbek & BYOR,Belly Dancer,77,3,69,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,203,,,,
76,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,7,,,,
77,-,"Indifferent Guy, Beat Inside, ODYSSAY & AYU (UA)","Moonlight (Beat Inside, AYU (UA) Remix)",-,70,1,,,,
78,down,"Space Motion, Jordan John & Charlotte OC",Baby Blue,21,16,4,,,,
79,down,Coldplay,Hymn for the Weekend,39,25,27,,,,
80,-,End Morphine & Yaroslav Tretiak,Погляд (Remix),-,80,1,,,,
81,down,Purple Disco Machine & Kungs,Substitution,59,48,16,,,,
82,up,ARTBAT,Artefact,91,12,7,,,,
83,-,TIORA,V Tobi Ua,-,83,1,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,195,,,,
85,up,Monoir & Eneli,3 to 1,100,1,145,,,,
86,up,Анна Добриднєва,Де я? (IKSIY Remix) [Extended],96,86,2,,,,
87,down,Sentinel,Hallucinate,62,62,5,,,,
88,-,Vacuum,I Breathe (Radio Edit),-,45,40,,,,
89,down,Sonic Union,Fuzed (Atóm IE Remix),85,12,7,,,,
90,-,Robin Schulz,OK (feat. James Blunt),-,15,143,,,,
91,-,Shouse,Live Without Love (Klingande Remix Edit) [feat. David Guetta],-,91,1,,,,
92,down,Jax Jones & Calum Scott,Whistle,89,35,22,,,,
93,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,54,,,,
94,-,Miss Monique,Loona (Extended Mix) [Mixed],-,68,2,,,,
95,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,9,21,,,,
96,-,YouNotUs,Samba (feat. Louis III),-,76,6,,,,
97,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,97,1,,,,
98,down,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),57,40,7,,,,
99,-,Roman Crash,Durman,-,84,1,,,,
100,-,fernando lagreca,Orchidea (Mattia Pompeo Remix),-,20,5,,,,
