Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,NRD1,All Good Things (Come to an End),2,1,30,,,,
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,38,,,,
4,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,4,1,41,,,,
5,up,Slider & Magnit,Туда (feat. KDDK),5,5,11,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),12,5,4,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),11,1,48,,,,
8,up,MARUV,Siren Song,14,4,48,,,,
9,up,FILV & Edmofo,Clandestina,15,1,48,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,10,4,,,,
11,up,Alle Farben & ILIRA,Fading,17,2,48,,,,
12,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,48,,,,
13,up,Sound Of Legend,Sweet Dreams (Are Made of This),20,4,24,,,,
14,down,Circle Of Life,Planet Mars,10,5,5,,,,
15,down,C-BooL,Catch You,6,2,48,,,,
16,up,Mount & Noize Generation,Around the World,16,1,21,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,45,,,,
18,up,Brave,I Just Called to Say I Love You,28,10,34,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,48,,,,
20,up,Jam,One of Us (feat. Solamay) [Radio Mix],31,10,26,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),22,12,41,,,,
22,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),33,2,20,,,,
23,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),18,9,42,,,,
24,up,Calvin Harris,My Way,25,8,39,,,,
25,down,Swanky Tunes & Going Deeper,Love Yourself,23,23,4,,,,
26,down,Robin Schulz,OK (feat. James Blunt),24,15,38,,,,
27,down,Zeuskiss,Relax,21,11,5,,,,
28,up,FILV,BALENCIAGA,30,11,31,,,,
29,down,Alvin Whitte,Feeling Good,26,17,4,,,,
30,up,Marsh,Gjipe (Mixed),40,30,3,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,38,13,25,82,2019-10-20,82,2019-10-20
32,-,TOXICtime,С. Б. Б. М.,-,24,13,,,,
33,down,Filatov & Karas,Tell It to My Heart,32,14,30,,,,
34,up,Robin Schulz,Speechless (feat. Erika Sirola),41,1,48,,,,
35,up,NK,A Huevo,80,9,2,,,,
36,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),8,8,3,,,,
37,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],55,15,32,,,,
38,-,Nexeri,Talking To Myself,-,38,1,,,,
39,-,Inna,Cola Song (feat. J Balvin),-,18,36,,,,
40,down,David Guetta & MORTEN,Kill Me Slow,35,28,8,,,,
41,-,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),-,12,1,,,,
42,down,Massano,The Feeling,36,28,5,,,,
43,down,Ilkay Sencan & Faruk Sabancı,All The Things She Said,42,38,3,,,,
44,up,Smash,Lovers2Lovers (feat. Ridley),53,23,15,,,,
45,down,Stacie,Дивись (Andi Vax Remix),27,6,48,,,,
46,up,Shanguy,Toukassé,56,3,35,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,4,48,40,2019-10-06,40,2019-10-06
48,down,Jax Jones,Breathe (feat. Ina Wroldsen),44,4,43,,,,
49,down,Guy Arthur,Get Money (feat. Titus) [Extended Mix],47,32,5,,,,
50,up,David Guetta,Love Don't Let Me Go (Original Edit),76,15,23,,,,
51,up,Filatov & Karas,Чилить,98,30,6,,,,
52,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",46,29,37,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),58,1,44,,,,
54,up,Janieck,Does It Matter,65,12,47,,,,
55,up,Regard & Raye,Secrets,62,21,14,84,2020-06-14,62,2020-06-28
56,down,MARUV,Focus On Me,48,40,24,,,,
57,up,Alan Walker,Faded,69,29,22,,,,
58,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,53,3,,,,
59,down,Jonas Aden,My Love Is Gone (MAGNUS Remix),49,49,3,,,,
60,up,Morandi,Angels (Love Is the Answer),68,12,25,,,,
61,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],57,41,4,,,,
62,up,NRJ,In Progress,84,8,12,,,,
63,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),-,5,12,,,,
64,up,Dj Zavala & Tornada,Get Started (Roland Remix),88,58,6,,,,
65,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],43,24,10,,,,
66,-,Chew Fu,Purple Rain (Mousse T's Home a Lone Mix) [feat. Steve Clisby],-,66,1,,,,
67,down,Inna,Ruleta (feat. Erik),63,30,3,,,,
68,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,1,,,,
69,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],64,15,39,,,,
70,up,"Calvin Harris, Sam Smith",Promises,72,5,43,,,,
71,up,Sebastian Wibe,Lies (feat. Jack Dawson),71,45,7,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,29,35,,,,
73,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,70,3,,,,
74,up,Will Armex,Universe,83,4,3,,,,
75,up,BONNIE X CLYDE,Love Is Killing Me,82,38,7,,,,
76,up,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),79,17,15,,,,
77,-,TRITICUM,Petrunko,-,33,1,,,,
78,-,LOST CAPITAL,Gangsta's Paradise,-,1,1,,,,
79,-,PROBASS ∆ HARDI,One Shot,-,79,1,,,,
80,down,Arilena Ara,Nëntori (Bess Remix),52,30,27,,,,
81,down,Don Diablo,Mr. Brightside,45,21,6,,,,
82,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,6,14,,,,
83,up,surf mesa,Ily,95,1,23,63,2020-04-19,18,2020-07-12
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,44,,,,
85,down,Whigfield,Suga (Sammy Porter Remix) [Radio Edit],34,28,3,,,,
86,down,P. PAT,Только там (feat. Катя Panterrra),73,31,7,,,,
87,-,Kush Kush,Sweet & Bitter,-,6,17,,,,
88,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],70,17,22,,,,
89,-,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,-,2,13,,,,
90,down,VER:WEST,5 Seconds Before Sunrise,59,21,6,,,,
91,down,LETAY,Ми вiльнi (Dance Version),67,26,7,,,,
92,-,Marsh,Gjipe (Extended Mix),-,92,1,,,,
93,down,Gabriel & Dresden,No One's to Blame (feat. Sub Teal) [Dylhen Remix (Gabriel & Dresden Extended Respray)],51,33,3,,,,
94,-,In-Grid,In-Tango (In-String Edit),-,33,5,,,,
95,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),97,55,2,,,,
96,-,Junona Boys,Relax,-,1,14,,,,
97,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],93,23,36,,,,
98,down,Kryder,LSD,37,30,6,,,,
99,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,52,1,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,2,,,,
