Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,6,1,73,,,,
2,up,Mount & Noize Generation,Around the World,2,1,102,,,,
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,129,,,,
4,up,Junona Boys,Relax,5,1,91,,,,
5,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,82,,,,
6,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],10,1,80,,,,
7,up,Cassette,My Way,12,1,19,,,,
8,up,Sigala,Melody,66,3,6,,,,
9,down,surf mesa,Ily,3,1,90,63,2020-04-19,18,2020-07-12
10,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),15,2,26,,,,
11,up,JLV,Chemical Days (Extended),25,7,4,,,,
12,down,Topic,Breaking Me (feat. A7S),7,1,112,94,2020-03-01,8,2020-08-16
13,down,Alle Farben & ILIRA,Fading,9,2,129,,,,
14,down,Multimen,Edge,11,11,4,,,,
15,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,129,,,,
16,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),23,9,122,,,,
17,up,Shanguy,Toukassé,28,3,116,,,,
18,up,Thomas Schwartz & Fausto Fanizza,Rea,21,9,4,,,,
19,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,129,,,,
20,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,16,5,,,,
21,down,Vintage Culture & Maxi Jazz,Commotion,20,16,4,,,,
22,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),22,22,23,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,130,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,62,6,50,,,,
25,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),39,2,118,,,,
26,up,"Monocule, Tim van Werd & Nicky Romero",On My Mind,29,26,2,,,,
27,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],18,17,91,,,,
28,up,RAJA,NO WAR,83,28,2,,,,
29,down,Pascal Letoublon,Friendships,19,12,3,,,,
30,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,17,1,17,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),33,1,125,,,,
32,down,Alexis Nohra,Slava Ukraini,26,20,3,,,,
33,up,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),56,28,2,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),54,18,6,,,,
35,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),51,26,3,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),49,12,117,,,,
37,up,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),74,37,2,,,,
38,-,"Paige, Nihil Young & Lauren L'aimant",Alchemy,-,24,1,,,,
39,down,Swedish House Mafia & Sting,Redlight,38,20,4,,,,
40,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,22,1,,,,
41,-,C-BooL,Catch You,-,2,121,,,,
42,up,Miss Monique & The Alexsander,Hideaway (feat. Vania),67,26,2,,,,
43,down,FILV & Edmofo,Clandestina,27,1,130,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),34,18,4,,,,
45,down,Bomfunk MC's,Freestyler,35,10,39,,,,
46,-,Kasablanca,Phoenix (Extended Mix),-,22,1,,,,
47,up,Eneli,Love Not for Sale,61,47,3,,,,
48,-,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),-,22,1,,,,
49,down,アヴィーチー,Wake Me Up,42,26,22,,,,
50,-,Vintage Culture & Goodboys,This Feeling,-,30,1,,,,
51,up,Charlie Puth,Attention (Remix) [feat. Kyle],82,39,14,,,,
52,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,8,,,,
53,down,Dumitresku,I'm Making A Crime (feat. Beenur),44,44,3,,,,
54,down,Michta,Doshechka (feat. Ivanka Chervinska),50,44,3,,,,
55,-,Costel Van Dein & July Mell,Kolomiyka,-,55,2,,,,
56,up,Micheletto,In the Sky (t-Zhuk Remix),99,30,2,,,,
57,down,Brave,I Just Called to Say I Love You,46,10,112,,,,
58,up,HypeOn,Leave Your Soul Behind (feat. Samtar),68,39,2,,,,
59,up,Vacuum,I Breathe (Radio Edit),96,45,13,,,,
60,up,Notorious lynch,Late Night Lovers,81,60,2,,,,
61,up,Remady & Manu-L,Another Day in Paradise,91,12,67,,,,
62,down,Calvin Harris,My Way,59,8,119,,,,
63,down,"Calvin Harris, Sam Smith",Promises,30,5,123,,,,
64,up,Alexandrjfk,Alone,64,64,2,,,,
65,up,Paige & Nihil Young,Lonely Night,77,41,2,,,,
66,up,"Arsenium, Mianna & TYMMA",Maracuya,71,30,6,,,,
67,down,Inna,Cryo,40,29,2,,,,
68,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],80,18,54,,,,
69,up,NO-ONE & VJS,Closer,78,39,2,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,4,129,40,2019-10-06,40,2019-10-06
71,-,Sied van Riel,Rush (Miss Monique Remix),-,56,1,,,,
72,down,The Parakit,Save Me (feat. Alden Jacob),31,31,38,,,,
73,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,1,,,,
74,-,Ron May,Hello,-,7,15,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,73,9,126,,,,
76,up,Arilena Ara,Nëntori (Beverly Pills Remix),95,11,93,,,,
77,down,Indifferent Guy & ODYSSAY,Answers in the Dark,52,34,3,,,,
78,-,Ahmed Haggag,Mysterious Cat,-,75,1,,,,
79,-,Eric Deray,Requiem,-,79,1,,,,
80,-,Holy Molly,Shot a friend,-,1,16,,,,
81,down,Roger Shah & Sian Evans,Hide U (Jerome Isma - Ae 2022 Remix),45,45,2,,,,
82,up,Melissa Pools,This Is Love,88,71,2,,,,
83,-,Deeply Disturbed,Prypiat,-,83,1,,,,
84,down,DARIA & Kush Kush,Never Ending Story,24,20,5,,,,
85,-,Indie Elephant,Retro Heaven Forest,-,12,6,,,,
86,down,Nico de Andrea,The Shape (HUGEL Remix),47,13,29,,,,
87,-,Ferreck Dawn,Aphrodisiac,-,51,2,,,,
88,down,Timmo Hendriks,Heroes for One Day (feat. Misha Miller) [Extended Mix],86,86,2,,,,
89,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,16,,,,
90,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],84,23,82,,,,
91,-,Needs No Sleep,Get Dat Booty (Extended Mix),-,58,1,,,,
92,down,"YOUNOTUS, Janieck & Senex",Narcotic,90,13,62,82,2019-10-20,82,2019-10-20
93,down,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),57,42,6,,,,
94,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],58,15,113,,,,
95,down,David Guetta & Sia,Flames,60,47,29,,,,
96,-,Mad'House,La Isla Bonita,-,61,13,,,,
97,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,64,1,,,,
98,-,Morandi,Angels (Love Is the Answer),-,12,98,,,,
99,-,Coldplay,Hymn for the Weekend,-,25,4,,,,
100,-,Timmy Trumpet,Lights Go Down,-,57,2,,,,
