Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,39,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,60,,,,
3,up,Regard,Ride It,5,2,127,57,2019-10-06,13,2019-11-10
4,up,LOST CAPITAL,Gangsta's Paradise,6,1,132,,,,
5,up,Drenchill,Starlight (feat. Jorik Burema),8,1,19,,,,
6,down,Holy Molly,Shot a friend,4,1,87,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,55,,,,
8,up,Liniorr,Illusion,9,8,3,,,,
9,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,6,9,,,,
10,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),10,1,28,,,,
11,up,Lucas & Steve,BANG!,19,11,2,,,,
12,up,Switch Disco,REACT,14,5,16,,,,
13,up,CASSIMM,In My Mind,18,13,2,,,,
14,up,Jan Blomqvist,Canopée des Cîmes,21,7,15,,,,
15,-,Future Plan,Everlong (feat. KY),-,12,1,,,,
16,down,surf mesa,Ily,7,1,162,63,2020-04-19,18,2020-07-12
17,up,Kennedy One & Shelley Harland,All There Is (Spada Remix),31,10,7,,,,
18,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),17,15,56,,,,
19,-,Tom Zeta,Tip Tap,-,6,1,,,,
20,up,Bound,Without You,39,20,3,,,,
21,up,Alle Farben & ILIRA,Fading,50,2,199,,,,
22,-,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",-,20,1,,,,
23,up,Booka Shade,Bad Love (Monastetiq Remix),29,17,5,,,,
24,up,ANUQRAM,Don't Stop,37,24,2,,,,
25,up,Komodo,(I Just) Died in Your Arms (Acapella),38,5,66,,,,
26,up,Sigala,Melody,34,3,78,,,,
27,up,"GRAPHITEE, Arkins & SixThema",Take Your Mind,27,11,4,,,,
28,up,ALTÉGO,Bling Bling,32,16,14,,,,
29,up,Joseph Ray,Changing Lanes (Mixed),46,28,8,,,,
30,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,47,1,86,,,,
31,down,RAFA MOON,Welcome,26,16,2,,,,
32,down,Dave Summit,Still Want More,13,12,3,,,,
33,-,"Ventura, Ruddek & Summ Musik",Together,-,33,1,,,,
34,up,ARTBAT,Coming Home (feat. John Martin),44,34,2,,,,
35,down,Brave,I Just Called to Say I Love You,20,10,181,,,,
36,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],28,17,11,,,,
37,down,Anyma & Poppy Baskcomb,Save Me,24,22,4,,,,
38,down,Topic,Breaking Me (feat. A7S),36,1,179,94,2020-03-01,8,2020-08-16
39,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],3,3,3,,,,
40,down,Drenchill,Freed from Desire (feat. Indiiana),33,1,191,,,,
41,up,Ne Ta,Давай кохати (Andi Vax Radio Remix),60,41,4,,,,
42,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,1,152,,,,
43,down,Natty Rico,Zaza Man (feat. Mr. Killa),42,42,3,,,,
44,-,Coldplay,Hymn for the Weekend,-,25,22,,,,
45,down,Dallerium & MCN2,Killing Me Softly (Extended Mix),22,22,4,,,,
46,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),16,2,74,,,,
47,up,Morandi,Angels (Love Is the Answer),53,12,158,,,,
48,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],45,17,143,,,,
49,down,Dennis Cartier,Eu Que Sei,35,35,2,,,,
50,-,Mount & Noize Generation,Around the World,-,1,172,,,,
51,up,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],51,42,5,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,4,198,40,2019-10-06,40,2019-10-06
53,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),96,9,19,,,,
54,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,24,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,77,9,187,,,,
56,up,Trilucid,Calling (Extended Mix),69,9,5,,,,
57,down,Eli & Fur,Where Do We Go from Here,15,15,2,,,,
58,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],25,15,177,,,,
59,down,Like Mike & Eden Shalev,Dale,23,15,4,,,,
60,up,Tove Lo,2 Die 4,87,60,4,,,,
61,down,Vopli Vidopliasova,Танці (Roman Crash Remix),59,49,3,,,,
62,down,N1RVAAN,Rudra (Rework),49,17,8,,,,
63,down,Orient Heights,Interchange,41,3,12,,,,
64,down,Junona Boys,Relax,48,1,157,,,,
65,down,Zafrir,Si Ta Ram (feat. Drish Vee),61,61,2,,,,
66,up,Mike Perry,The Ocean (feat. Shy Martin),72,12,173,,,,
67,down,Korolova & Richard Judge,Under My Skin,54,17,5,,,,
68,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),56,10,4,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,17,62,,,,
70,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],90,41,36,,,,
71,-,Liniorr,Quantum,-,63,1,,,,
72,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],67,1,137,,,,
73,down,Sonique,Sky,63,28,75,,,,
74,down,"Tripolism, Nandu & Radeckt",Dope Dance,55,55,3,,,,
75,-,Geonozis,"Не сіяла, не орала (feat. KORCHENOVA)",-,72,3,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,10,197,,,,
77,-,Robin Schulz,OK (feat. James Blunt),-,15,140,,,,
78,down,Cloudless,Drown Me Down (Malyar Remix),58,32,30,,,,
79,-,Roc Dubloc,Be Free (Vip Mix),-,76,1,,,,
80,-,In-Grid,Tu es foutu,-,32,21,,,,
81,down,Röyksopp,Control (Massano Remix),52,24,5,,,,
82,-,Innerverse & Helsloot,Allein Allein (feat. Malou) [Extended],-,82,1,,,,
83,down,Bingo Players & StadiumX,Good Times (feat. Gemaine),82,41,4,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,30,6,119,,,,
85,up,Imperio,Atlantis (Radio Mix),86,43,37,,,,
86,up,Taylan,Rogue,89,25,5,,,,
87,-,Almero,Somebody (Extended Mix),-,41,3,,,,
88,-,Jax Jones & Calum Scott,Whistle,-,35,13,,,,
89,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,14,28,,,,
90,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,68,,,,
91,up,"R3HAB, Inna & Sash!",Rock My Body,94,3,18,,,,
92,-,Sigala,Melody (Sigala Re-Edit),-,58,2,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,48,16,,,,
94,-,Eli & Fur,Where Do We Go from Here (Tritonia 444) [Hugo Cantarra Remix],-,26,1,,,,
95,up,ATB,Bring It Back,99,95,2,,,,
96,down,Burak Yeter & Avalan,Don't Speak (Radio Edit),73,50,19,,,,
97,-,Lufthaus & Robbie Williams,Alcohol,-,11,5,,,,
98,-,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",-,21,1,,,,
99,-,James Hurr,Sun is Shining (feat. Ika Crossfield),-,9,8,,,,
100,-,"Ginchy, GXD & Yasmin Jane",As the Rush Comes,-,100,1,,,,
