Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,33,,,,
3,down,Holy Molly,Shot a friend,1,1,60,,,,
4,up,Regard,Ride It,5,2,100,57,2019-10-06,13,2019-11-10
5,down,twocolors,Heavy Metal Love,4,1,12,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,7,1,105,,,,
7,up,Sigala,Melody,8,3,51,,,,
8,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,125,,,,
9,up,Komodo,(I Just) Died in Your Arms (Acapella),10,5,39,,,,
10,up,Meduza & Eli & Fur,Pegasus,23,10,2,,,,
11,down,surf mesa,Ily,6,1,135,63,2020-04-19,18,2020-07-12
12,up,Imanbek & BYOR,Belly Dancer,12,3,34,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),31,12,149,,,,
14,-,Manuel Riva & PRISKA,Dancefloor,-,10,1,,,,
15,up,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),22,11,4,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,174,,,,
17,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),19,15,29,,,,
18,up,Will Armex,Golden City,27,2,18,,,,
19,up,Ann Kovtun & Laskowski,STRAH,24,19,4,,,,
20,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,11,1,59,,,,
21,up,Azzecca,Other Side,36,8,6,,,,
22,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),29,18,48,,,,
23,down,Boris Brejcha,Black Unicorn,14,5,9,,,,
24,up,Robin Schulz,OK (feat. James Blunt),34,15,123,,,,
25,down,Luis Torres & Corporate Slackrs,Can't Hide (feat. Emma Zander),18,9,5,,,,
26,up,"Jack Wins, Thando1988 & Anton Karskiy",Infected (feat. Billy Vena) [Extended],68,26,3,,,,
27,up,Rafael Cerato & ARTBAT,Uplift,67,24,3,,,,
28,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),17,1,170,,,,
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],51,1,116,,,,
30,down,Recens & Edgr,Problems,15,15,4,,,,
31,up,"MorganJ, MelyJones & Luciana",Frequency (Extended Mix),80,31,2,,,,
32,-,Morandi,Angels (Love Is the Answer),-,12,133,,,,
33,down,Alle Farben & ILIRA,Fading,20,2,172,,,,
34,down,Outflux & HYPERS,Afterlife (feat. Caelu),21,15,3,,,,
35,up,The Madison,Sad Part,38,35,4,,,,
36,down,Brave,I Just Called to Say I Love You,16,10,154,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,171,40,2019-10-06,40,2019-10-06
38,up,Neon Steve & Black Caviar,Drug Test (feat. Tima Dee),57,15,5,,,,
39,-,Martin Eyerer,The Jack,-,39,1,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,17,26,,,,
41,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),86,14,8,,,,
42,up,JYYE,Feelings,53,11,6,,,,
43,up,Space Motion & Silver Panda,Stranger,50,16,6,,,,
44,up,XYSM,True Love,47,44,2,,,,
45,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,60,,,,
46,-,Silver Panda,Soul Connection,-,10,11,,,,
47,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],73,15,152,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,48,6,,,,
49,down,Calvin Harris,My Way,37,8,157,,,,
50,down,Michel Teló,Bara Bara,42,31,18,,,,
51,down,Sigala,Rely On Me,41,11,13,,,,
52,down,"Monocule, Marcus Santoro & Higher Lane",Only For The Night (Extended Mix),33,13,6,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,17,44,,,,
54,-,KiRiK & Teya Flow,Mantra (Radio Mix),-,54,1,,,,
55,-,twocolors & Asdis,Gravity,-,55,1,,,,
56,up,Inna,Cola Song (feat. J Balvin),58,18,126,,,,
57,down,Mount & Noize Generation,Around the World,25,1,147,,,,
58,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),35,22,59,,,,
59,down,"Dubdogz, Zuffo & Rhoden",Mission Impossible,39,23,4,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,32,4,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,30,6,94,,,,
62,down,Cloudless,Drown Me Down (Malyar Remix),56,32,19,,,,
63,up,U96,Das Boot (V2) [Extended Mix],93,63,2,,,,
64,-,Refinders,Dreaming (Cream Croc Remix),-,64,1,,,,
65,-,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],-,51,10,,,,
66,down,Nico de Andrea,The Shape (HUGEL Remix),13,13,56,,,,
67,up,Stas Underhill,Shelter,71,14,6,,,,
68,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,68,1,,,,
69,down,Will Armex,Move and Dance (feat. Katy M),40,12,6,,,,
70,up,Sonique,Sky,98,28,54,,,,
71,down,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),66,16,7,,,,
72,-,Nico de Andrea,The Shape (Kryder Remix),-,17,11,,,,
73,-,In-Grid,In-Tango (In-String Edit),-,40,29,,,,
74,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,90,82,2019-10-20,82,2019-10-20
75,up,Lufthaus & Robbie Williams,Unlovable,96,28,6,,,,
76,down,Junona Boys,Relax,65,1,133,,,,
77,-,Weekend Heroes,Faceless (Extended),-,10,14,,,,
78,down,Ron May,Hello,62,7,51,,,,
79,down,Monoir & Eneli,3 to 1,45,1,116,,,,
80,down,Joseph Ray,Give Me A Reason,48,42,5,,,,
81,-,Avicii,Wake Me Up,-,81,1,,,,
82,down,BLASE,Lose My Breath (Extended Mix),64,64,4,,,,
83,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,19,,,,
84,down,"Benny Benassi, Chris Nasty & Constantin",Make Some Noise,77,27,5,,,,
85,down,"ARTBAT, Argy & Zafrir",Tibet,55,8,16,,,,
86,-,KAZKA,Свята (DJ Lutique Remix),-,48,35,,,,
87,up,Vintage Culture,If I Live Forever (feat. Izzy Bizu),90,39,4,,,,
88,-,Timmy Trumpet,Just In Case,-,7,29,,,,
89,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,113,,,,
90,down,Vacuum,I Breathe (Radio Edit),74,45,27,,,,
91,down,Topic,Breaking Me (feat. A7S),49,1,156,94,2020-03-01,8,2020-08-16
92,-,Damien N-Drix,Pump It,-,78,2,,,,
93,-,Hardy Boy,"Доброго вечора, українці!",-,48,4,,,,
94,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,77,,,,
95,down,Badin Brothers,God Tier (Mixed),88,55,2,,,,
96,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,67,1,,,,
97,down,Korolova,Sweet Surrender,72,20,6,,,,
98,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,7,,,,
99,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,88,,,,
100,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,27,,,,
