Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,3,1,122,,,,
2,-,Jahe,Falling Down (feat. GadmanDubs),-,2,1,,,,
3,up,Dave Lee,Latronica (Joey Negro Club Mix),7,3,10,,,,
4,up,surf mesa,Ily,4,1,110,63,2020-04-19,18,2020-07-12
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,8,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,3,,,,
7,down,NRJ,In Progress (Colldier Remix),5,3,13,,,,
8,up,Regard,Ride It,25,2,75,57,2019-10-06,13,2019-11-10
9,up,LOST CAPITAL,Gangsta's Paradise,16,1,80,,,,
10,down,"ARTBAT, Shall Ocin & braev",Origin,8,3,7,,,,
11,-,Gundamea,Sweet Disposition (Mixed),-,11,1,,,,
12,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,149,,,,
13,-,"Tujamo, VINNE & Murotani",Techno Party (Mixed),-,13,1,,,,
14,-,Rnbstylerz,Like Wooh Wooh,-,14,1,,,,
15,down,Drenchill,Freed from Desire (feat. Indiiana),10,1,149,,,,
16,down,Alle Farben & ILIRA,Fading,12,2,149,,,,
17,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),14,2,45,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,28,6,70,,,,
19,down,Cassette,My Way,18,1,39,,,,
20,up,ANUQRAM,Get On,36,20,4,,,,
21,down,Junona Boys,Relax,20,1,111,,,,
22,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,22,2,,,,
23,down,Imanbek & BYOR,Belly Dancer,15,3,9,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,52,9,144,,,,
25,up,Thomas Schwartz & Fausto Fanizza,Rea,57,9,24,,,,
26,up,"Calvin Harris, Sam Smith",Promises,40,5,143,,,,
27,up,Timmy Trumpet,Just In Case,31,7,14,,,,
28,up,Jerome Isma-Ae & Weekend Heroes,Left to Hide (Abgt495),38,25,3,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,132,94,2020-03-01,8,2020-08-16
30,down,Sigala,Melody,19,3,26,,,,
31,-,Fedde Le Grand,Twisted,-,31,1,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,32,1,,,,
33,up,FILV & Edmofo,Clandestina,47,1,146,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),35,18,24,,,,
35,down,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),17,5,6,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,17,6,,,,
37,up,Shanguy,Toukassé,54,3,136,,,,
38,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Mixed],-,13,1,,,,
39,-,Rafael Cerato & Aves Volare,Isolation,-,39,1,,,,
40,-,Remady & Manu-L,Another Day in Paradise,-,12,81,,,,
41,up,Nico de Andrea,The Shape (HUGEL Remix),79,13,39,,,,
42,-,Space Food,System (Mixed),-,42,1,,,,
43,down,TuraniQa & Airsand,Better of Alone,30,13,7,,,,
44,down,Holy Molly,Shot a friend,1,1,35,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,4,149,40,2019-10-06,40,2019-10-06
46,down,Yotto,Flares,26,15,9,,,,
47,up,Calvin Harris,Stay With Me,94,42,6,,,,
48,up,Sunny Lax,Dragonfly (Abgt493),56,44,4,,,,
49,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,21,3,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,10,150,,,,
51,down,Stephan Jolk,Blossom,22,6,11,,,,
52,down,Calvin Harris,My Way,32,8,139,,,,
53,up,Element 108,Effective Prototype,68,46,6,,,,
54,down,Pascal Letoublon,Friendships,23,12,22,,,,
55,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],64,17,111,,,,
56,-,"Kvsh, Deadline & GOLDZBROUGH",Born Slippy (Mixed),-,56,2,,,,
57,up,Thenox,Inshymy Staly (feat. Nwish),67,3,2,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),66,1,145,,,,
59,up,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),93,59,2,,,,
60,-,Space Motion,Epic,-,60,1,,,,
61,-,Morandi,Angels (Love Is the Answer),-,12,112,,,,
62,up,Willy William,Trompeta,80,22,13,,,,
63,-,CamelPhat & Mathame,Believe (Mixed),-,63,1,,,,
64,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),58,16,23,,,,
65,down,Robin Schulz,Speechless (feat. Erika Sirola),46,1,149,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,17,30,,,,
67,-,Kazko,Shopping,-,67,1,,,,
68,-,Avicii & Sebastien Drums,My Feelings for You,-,37,8,,,,
69,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,15,4,,,,
70,down,Komodo,(I Just) Died in Your Arms (Acapella),43,5,14,,,,
71,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],6,1,100,,,,
72,up,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],78,38,7,,,,
73,down,Brave,I Just Called to Say I Love You,49,10,130,,,,
74,-,Morandi,Colors,-,38,35,,,,
75,-,Hook N Sling,Cruel Summer (feat. Darci),-,34,5,,,,
76,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,139,,,,
77,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),60,26,21,,,,
78,-,Motel Sazani,E Ke Keq Aty (Monastetiq Remix),-,78,1,,,,
79,-,R.I.O.,Shine On,-,10,69,,,,
80,-,RoelBeat & Katrin Kittyx,Cosmic Ride (Mixed),-,80,1,,,,
81,-,Sébastien Léger,Dida,-,24,1,,,,
82,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,23,8,,,,
83,-,HEDEGAARD & Cancun,All Designer,-,31,1,,,,
84,up,JKLN,Welcome to Ukraine,84,14,10,,,,
85,-,The Remix Project,Running Up That Hill (Extended Mix),-,85,1,,,,
86,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],50,1,101,,,,
87,down,Charlie Puth,Attention (Remix) [feat. Kyle],62,39,28,,,,
88,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,13,,,,
89,up,David Guetta & Sia,Flames,98,47,39,,,,
90,-,Sonique,Sky,-,28,39,,,,
91,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,91,3,,,,
92,down,Sean Finn & No Hopes,What a Bam (Laurent Simeca Radio Edit),86,54,4,,,,
93,-,Placebo eFx,Too Far Gone (Wym433),-,93,1,,,,
94,down,NRJ,In Progress,61,8,21,,,,
95,-,Castion,Overtime (Extended Mix),-,95,1,,,,
96,-,James Harcourt,Beholden,-,6,1,,,,
97,-,Taly Shum,Prometheus,-,97,1,,,,
98,down,Mike Perry,The Ocean (feat. Shy Martin),73,12,130,,,,
99,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,129,,,,
100,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],88,15,129,,,,
