Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,57,,,,
3,up,twocolors,Heavy Metal Love,3,1,36,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,52,,,,
5,up,Drenchill,Starlight (feat. Jorik Burema),6,1,16,,,,
6,down,Regard,Ride It,5,2,124,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,10,1,159,63,2020-04-19,18,2020-07-12
8,up,LOST CAPITAL,Gangsta's Paradise,13,1,129,,,,
9,down,Holy Molly,Shot a friend,7,1,84,,,,
10,-,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),-,10,1,,,,
11,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,6,6,,,,
12,down,Orient Heights,Interchange,8,3,9,,,,
13,up,Switch Disco,REACT,19,5,13,,,,
14,up,Alex Nocera & Roy Batty,Seduction,14,12,4,,,,
15,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,9,16,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,23,6,116,,,,
17,up,ALTÉGO,Bling Bling,31,16,11,,,,
18,up,Booka Shade,Bad Love (Monastetiq Remix),22,17,2,,,,
19,up,Sigala,Melody,25,3,75,,,,
20,down,Lufthaus & Robbie Williams,Alcohol,11,11,3,,,,
21,down,Kennedy One & Shelley Harland,All There Is (Spada Remix),16,10,4,,,,
22,up,Jan Blomqvist,Canopée des Cîmes,27,7,12,,,,
23,down,N1RVAAN,Rudra (Rework),20,17,5,,,,
24,up,Röyksopp,Control (Massano Remix),59,24,2,,,,
25,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),15,15,53,,,,
26,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],38,17,8,,,,
27,-,"Monocule, Dallerium & Nicky Romero",Time Keeper,-,15,8,,,,
28,down,Komodo,(I Just) Died in Your Arms (Acapella),21,5,63,,,,
29,down,Taylan,Rogue,28,25,2,,,,
30,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),24,2,71,,,,
31,up,Alle Farben & ILIRA,Fading,47,2,196,,,,
32,down,Drenchill,Freed from Desire (feat. Indiiana),29,1,188,,,,
33,up,Leftwing & Kody & Hayley May,Bring the Heat (Robot Collective Remix),43,33,2,,,,
34,down,Trilucid,Calling (Extended Mix),9,9,2,,,,
35,down,Brave,I Just Called to Say I Love You,34,10,178,,,,
36,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],33,15,174,,,,
37,down,Korolova & Richard Judge,Under My Skin,17,17,2,,,,
38,-,"GRAPHITEE, Arkins & SixThema",Take Your Mind,-,11,1,,,,
39,up,NRD1,All Good Things (Come to an End),66,1,122,,,,
40,-,Dallerium & MCN2,Killing Me Softly (Extended Mix),-,22,1,,,,
41,-,Almero,Somebody (Extended Mix),-,41,1,,,,
42,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],35,1,149,,,,
43,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,41,1,,,,
44,down,Topic,Breaking Me (feat. A7S),36,1,176,94,2020-03-01,8,2020-08-16
45,-,John Martin,Club 11,-,45,1,,,,
46,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,84,1,83,,,,
47,down,Morandi,Angels (Love Is the Answer),39,12,155,,,,
48,down,Joseph Ray,Changing Lanes (Mixed),40,28,5,,,,
49,down,Cloudless,Drown Me Down (Malyar Remix),46,32,27,,,,
50,up,Junona Boys,Relax,64,1,154,,,,
51,up,Mount & Noize Generation,Around the World,55,1,170,,,,
52,down,FILV & Edmofo,Clandestina,50,1,175,,,,
53,-,Sonique,Sky,-,28,72,,,,
54,up,Purple Disco Machine & Kungs,Substitution,56,48,6,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,17,46,,,,
56,up,Zafrir,Um (Radio Edit),79,56,2,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,195,40,2019-10-06,40,2019-10-06
58,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],44,17,140,,,,
59,up,Will Armex,Love Is Over,86,59,3,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),80,12,170,,,,
61,-,Ne Ta,Давай кохати (Andi Vax Radio Remix),-,41,1,,,,
62,down,Janieck,Does It Matter (Denis First & Reznikov Remix),49,23,22,,,,
63,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,67,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,195,,,,
65,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,91,,,,
66,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),75,50,16,,,,
67,down,Inna,Cola Song (feat. J Balvin),37,18,144,,,,
68,-,Like Mike & Eden Shalev,Dale,-,15,1,,,,
69,down,NRD1,Pedro (Extended Mix),62,62,2,,,,
70,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,11,,,,
71,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],81,34,46,,,,
72,up,Tomboo,Пісня поміж нас (feat. Khrystyna Mykytyn),85,72,2,,,,
73,down,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],42,42,2,,,,
74,down,SRNDE,The Real Thing,26,11,5,,,,
75,-,C-BooL,Catch You,-,2,128,,,,
76,down,Imanbek & BYOR,Belly Dancer,57,3,58,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,61,9,184,,,,
78,-,Tove Lo,2 Die 4,-,60,2,,,,
79,down,Tiësto,Lay Low (Arem Ozguc & Arman Aydin Remix),32,29,5,,,,
80,-,Indifferent Guy & Eva Pavlova,In Your Head,-,37,5,,,,
81,-,The Budchuk & ANSTAY,Київ,-,81,1,,,,
82,-,Krismi,Little Love,-,18,4,,,,
83,down,Jax Jones & Calum Scott,Whistle,65,35,12,,,,
84,-,Tove Lo,Borderline,-,46,7,,,,
85,-,Oliver Bach,Archaeoloical Artifacts (Radio Edit),-,17,7,,,,
86,down,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),71,6,12,,,,
87,-,Imperio,Atlantis (Radio Mix),-,43,34,,,,
88,-,Anyma & Poppy Baskcomb,Save Me,-,22,1,,,,
89,-,In-Grid,Tu es foutu,-,32,20,,,,
90,-,Monoir & Eneli,3 to 1,-,1,139,,,,
91,-,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),-,81,5,,,,
92,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,89,1,,,,
93,down,Steff da Campo,Alright (NOME. Remix),60,60,4,,,,
94,down,Tinlicker,Bird Feeder,63,33,3,,,,
95,up,Kasablanca,In Sequence (Korolova Extended Mix),96,35,5,,,,
96,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,34,,,,
97,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,4,,,,
98,down,"R3HAB, Inna & Sash!",Rock My Body,90,3,15,,,,
99,-,ANUQRAM,Don't Stop (Extended Mix),-,55,1,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,60,,,,
