Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,29,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,49,94,2020-03-01,8,2020-08-16
3,up,NRD1,All Good Things (Come to an End),3,1,49,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,67,,,,
5,up,FILV & Edmofo,Clandestina,8,1,67,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,67,,,,
7,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),9,2,57,,,,
8,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,1,20,,,,
9,down,Slider & Magnit,Туда (feat. KDDK),7,5,30,,,,
10,up,C-BooL,Catch You,10,2,67,,,,
11,up,Alle Farben & ILIRA,Fading,11,2,67,,,,
12,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,61,,,,
13,up,Sound Of Legend,Sweet Dreams (Are Made of This),14,4,43,,,,
14,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),19,2,39,,,,
15,up,Robin Schulz,OK (feat. James Blunt),30,15,57,,,,
16,down,Mount & Noize Generation,Around the World,15,1,40,,,,
17,down,Will Armex,Universe,5,4,22,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),34,12,60,,,,
19,up,Brave,I Just Called to Say I Love You,25,10,53,,,,
20,up,LOST CAPITAL,Gangsta's Paradise,21,1,20,,,,
21,up,Monoir & Eneli,3 to 1,23,1,11,,,,
22,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,10,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,67,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,13,43,82,2019-10-20,82,2019-10-20
25,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,64,,,,
26,up,MARUV,Siren Song,32,4,67,,,,
27,down,Thomas Gold,Pump Up The Jam,18,13,8,,,,
28,up,Robin Schulz,Speechless (feat. Erika Sirola),39,1,67,,,,
29,up,Alan Walker,Faded,61,29,35,,,,
30,down,Calvin Harris,My Way,17,8,58,,,,
31,up,Inna,Cola Song (feat. J Balvin),37,18,55,,,,
32,up,Morandi,Angels (Love Is the Answer),45,12,43,,,,
33,up,TRITICUM,Petrunko,54,33,20,,,,
34,down,Christian Burns,Truth,33,25,4,,,,
35,down,Jam,One of Us (feat. Solamay) [Radio Mix],28,10,45,,,,
36,up,Foxtrot,Run Back (feat. Katie Sky),77,11,10,,,,
37,down,Filatov & Karas,Чилить,35,30,25,,,,
38,up,"SICKOTOY, INNA & TAG",VKTM,78,38,7,,,,
39,up,Binaryh,Apus,59,23,2,,,,
40,up,R.I.O.,Shine On,100,10,18,,,,
41,down,Remady & Manu-L,Another Day in Paradise,26,12,9,,,,
42,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],29,3,37,,,,
43,up,David Guetta & Sia,Let's Love,49,11,19,84,2020-11-22,81,2020-11-29
44,up,Saladin & Revealed Recordings,Anthem (Extended Mix),60,44,2,,,,
45,up,Regard,Ride It,69,2,49,57,2019-10-06,13,2019-11-10
46,down,"Calvin Harris, Sam Smith",Promises,36,5,61,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),47,1,63,,,,
48,up,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],48,9,13,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),73,30,38,,,,
50,up,SEREBRO,Я тебя не отдам,53,41,18,,,,
51,up,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),56,12,15,,,,
52,down,Shanguy,Toukassé,40,3,54,,,,
53,down,O'Neill,Dark Side,52,45,19,,,,
54,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],79,17,37,,,,
55,down,Pascal Letoublon,Palm Springs,42,13,7,,,,
56,down,Smash,Lovers2Lovers (feat. Ridley),31,23,34,,,,
57,up,surf mesa,Ily,90,1,41,63,2020-04-19,18,2020-07-12
58,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,10,,,,
59,down,Niiko x SWAE,Friends,51,51,5,,,,
60,down,Filatov & Karas,Tell It to My Heart,43,14,47,,,,
61,down,Arilena Ara,Nëntori (Beverly Pills Remix),46,11,47,,,,
62,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,33,,,,
63,down,ReMan,"Dreams (feat. Tabba, Zentone & UNA)",24,14,5,,,,
64,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),81,55,6,,,,
65,down,Airsand & Arba Han,Relaunch the Nightlife,41,11,8,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,7,,,,
67,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],58,15,48,,,,
68,-,One t,The Magic Key,-,31,18,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,4,67,40,2019-10-06,40,2019-10-06
70,up,FILV,BALENCIAGA,82,11,45,,,,
71,-,Disciples,On My Mind,-,59,13,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,29,43,,,,
73,down,Spada & Prezioso,Tiger,65,43,17,,,,
74,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],95,23,53,,,,
75,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,63,8,22,,,,
76,down,Frost & Alex Lander,Yesterday,70,18,14,,,,
77,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],94,62,16,,,,
78,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,27,,,,
79,-,Vintage Culture & Fancy Inc,My Girl,-,79,4,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),84,5,56,,,,
81,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],44,15,54,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen),38,4,61,,,,
83,up,Canyon Hill,Amber (Extended Mix),83,69,3,,,,
84,down,Bomfunk MC's,Freestyler,66,10,23,,,,
85,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,86,36,8,,,,
86,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",80,29,56,,,,
87,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,9,,,,
88,down,Alle Farben,Bad Ideas,74,28,16,,,,
89,down,Anabel Englund & MK,Underwater,72,21,7,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,50,8,,,,
91,down,KAZKA,Свята (DJ Lutique Remix),76,48,22,,,,
92,up,Swanky Tunes & Going Deeper,Love Yourself,92,23,13,,,,
93,-,Stacie,Дивись (Andi Vax Remix),-,6,64,,,,
94,down,t-Zhuk,This Happen Again,71,13,9,,,,
95,-,Loreen,Euphoria,-,50,5,,,,
96,down,Above & Beyond,Thing Called Love (Abgt400) [feat. Richard Bedford] [Oliver Heldens Remix],64,64,3,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,10,,,,
98,-,HVME,Goosebumps,-,72,3,85,2021-01-10,69,2021-01-17
99,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,48,,,,
100,-,Oceana,Can't Stop Thinking About You,-,84,5,,,,
