Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,39,,,,
2,up,Junona Boys,Relax,6,1,57,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,48,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,95,,,,
5,down,Mount & Noize Generation,Around the World,4,1,68,,,,
6,up,FILV & Edmofo,Clandestina,7,1,95,,,,
7,up,C-BooL,Catch You,22,2,95,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,95,,,,
9,down,Topic,Breaking Me (feat. A7S),5,1,77,94,2020-03-01,8,2020-08-16
10,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),46,3,38,,,,
11,up,ID,A State of Trance Id #001 [Id Remix] [Mixed],30,11,2,,,,
12,up,Slider & Magnit,Туда (feat. KDDK),25,5,58,,,,
13,down,Alle Farben & ILIRA,Fading,11,2,95,,,,
14,up,Sound Of Legend,Sweet Dreams (Are Made of This),16,4,71,,,,
15,down,Max Freegrant & Slow Fish,Times to Come (feat. Aves Volare),14,13,6,,,,
16,up,Teklix,The Tribal Code,19,10,9,,,,
17,down,NRD1,All Good Things (Come to an End),12,1,77,,,,
18,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],13,1,46,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,92,,,,
20,up,MARUV,Siren Song,29,4,95,,,,
21,up,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),39,21,3,,,,
22,down,D.White,Don't Be Shy (Extended Mix),10,9,3,,,,
23,up,Röyksopp,What Else Is There? (ARTBAT Remix Edit),55,23,4,,,,
24,up,Nico de Andrea,The Shape (HUGEL Remix),50,13,5,,,,
25,down,Robin Schulz,Speechless (feat. Erika Sirola),21,1,95,,,,
26,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),18,9,89,,,,
27,down,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),17,15,6,,,,
28,down,Will Armex,Universe,24,4,50,,,,
29,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),38,20,23,,,,
30,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],61,30,7,,,,
31,down,Cubicore & Shane54,Personal Jesus (Extended Mix),20,20,4,,,,
32,up,Giolì & Assia,Bebe,33,32,3,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),36,1,91,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,52,6,17,,,,
35,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],27,17,61,,,,
36,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),15,2,85,,,,
37,-,Cover Unders,Last Night a D.J. Saved My Life,-,25,1,,,,
38,up,SAINt JHN,Roses (Imanbek Remix Extended),80,36,11,84,2020-04-05,61,2020-05-24
39,down,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),34,34,4,,,,
40,down,"Calvin Harris, Sam Smith",Promises,31,5,89,,,,
41,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),9,9,9,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,4,95,40,2019-10-06,40,2019-10-06
43,up,Remady & Manu-L,Another Day in Paradise,47,12,35,,,,
44,down,Shanguy,Toukassé,26,3,82,,,,
45,up,"Imanbek, KDDK & Ya Rick",Bam,65,35,3,,,,
46,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],41,24,30,,,,
47,down,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],32,32,4,,,,
48,-,Brave,I Just Called to Say I Love You,-,10,80,,,,
49,down,Morandi,Save Me (feat. Helene),37,36,10,,,,
50,-,Passenger 10,Lakota (Extended Mix),-,34,6,,,,
51,up,DJ JEDY,Tonight,71,37,11,,,,
52,-,Otnicka,Stronger,-,16,1,,,,
53,up,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),87,16,6,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,95,,,,
55,-,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),-,21,5,,,,
56,down,DEAD BLONDE,Мальчик на девятке,53,21,6,,,,
57,up,Calvin Harris,My Way,60,8,86,,,,
58,down,ZHU,Yours,54,22,5,,,,
59,up,Teklix,Yage,62,6,16,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),48,12,88,,,,
61,up,Thomas Gold,Pump Up The Jam,63,13,36,,,,
62,-,Alan Walker,Alone,-,17,18,,,,
63,up,Janieck,Does It Matter,77,12,76,,,,
64,down,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,43,43,3,,,,
65,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,1,,,,
66,down,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),49,19,7,,,,
67,up,Morandi,Colors,83,38,22,,,,
68,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,28,,,,
69,up,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),89,14,5,,,,
70,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,42,4,,,,
71,down,DJ Licious,Mess,28,28,2,,,,
72,down,Indifferent Guy & ODYSSAY,Timeless,35,25,4,,,,
73,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],45,15,81,,,,
74,up,LOST CAPITAL,Gangsta's Paradise,99,1,48,,,,
75,up,Jasper Forks,River Flows In You (Eric Chase Video Edit),76,38,6,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),59,5,71,,,,
77,-,Somma & Fast Boy,Fever,-,77,1,,,,
78,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,42,5,,,,
79,down,Durante & HANA,Away Home (Cassian Remix),57,26,4,,,,
80,up,Rasster,Nirvana (feat. Kye Sones),91,80,4,,,,
81,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),66,55,21,,,,
82,up,R.I.O.,Shine On,85,10,42,,,,
83,-,Parade of Planets,Moi… Lolita,-,11,6,,,,
84,down,Filatov & Karas,Tell It to My Heart,58,14,71,,,,
85,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,60,,,,
86,down,Morandi,Angels (Love Is the Answer),51,12,70,,,,
87,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,72,,,,
88,down,O'Neill,Dark Side,73,45,45,,,,
89,-,Mari Ferrari,Bad,-,50,1,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,11,,,,
91,down,Mad'House,La Isla Bonita,64,61,9,,,,
92,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,56,4,,,,
93,up,Marshmello & Bastille,Happier,95,28,8,74,2019-10-06,74,2019-10-06
94,down,Yousef & The Angel,Float Away (CamelPhat Remix),40,35,4,,,,
95,down,D-Formation & Matan Caspi,When It All Shuts Down (feat. Josh Friend),74,43,4,,,,
96,down,Arilena Ara,Nëntori (Beverly Pills Remix),81,11,70,,,,
97,-,The Prince Karma,Later Bitches,-,20,8,,,,
98,down,Danny Shark & Emtiar,Champagne with Pain,82,24,4,,,,
99,down,Calvin Harris,Summer,97,67,5,,,,
100,-,Pascal Letoublon,Palm Springs,-,13,33,,,,
