Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,34,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,7,,,,
3,up,Mount & Noize Generation,Around the World,6,1,121,,,,
4,down,surf mesa,Ily,3,1,109,63,2020-04-19,18,2020-07-12
5,up,NRJ,In Progress (Colldier Remix),5,3,12,,,,
6,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,99,,,,
7,up,Dave Lee,Latronica (Joey Negro Club Mix),24,3,9,,,,
8,up,"ARTBAT, Shall Ocin & braev",Origin,9,3,6,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,148,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana),12,1,148,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,2,,,,
12,down,Alle Farben & ILIRA,Fading,10,2,148,,,,
13,down,Cassette,Tell Me Why,11,11,7,,,,
14,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),14,2,44,,,,
15,up,Imanbek & BYOR,Belly Dancer,28,3,8,,,,
16,up,LOST CAPITAL,Gangsta's Paradise,23,1,79,,,,
17,up,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),38,5,5,,,,
18,down,Cassette,My Way,8,1,38,,,,
19,up,Sigala,Melody,27,3,25,,,,
20,up,Junona Boys,Relax,22,1,110,,,,
21,up,AN21 & Hiisak,Alright (feat. Able Faces),35,9,6,,,,
22,down,Stephan Jolk,Blossom,16,6,10,,,,
23,up,Pascal Letoublon,Friendships,29,12,21,,,,
24,-,Massane,Never Loved,-,24,1,,,,
25,down,Regard,Ride It,17,2,74,57,2019-10-06,13,2019-11-10
26,up,Yotto,Flares,26,15,8,,,,
27,down,Topic,Breaking Me (feat. A7S),19,1,131,94,2020-03-01,8,2020-08-16
28,up,Axwell Λ Ingrosso,More Than You Know,30,6,69,,,,
29,-,"Tujamo, VINNE & Murotani",Techno Party,-,29,1,,,,
30,down,TuraniQa & Airsand,Better of Alone,13,13,6,,,,
31,up,Timmy Trumpet,Just In Case,32,7,13,,,,
32,up,Calvin Harris,My Way,42,8,138,,,,
33,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,18,1,35,,,,
34,up,Pantheon & Rafael Cerato,Together (Rafael Cerato Remix),75,34,2,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),45,18,23,,,,
36,up,ANUQRAM,Get On,43,20,3,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,148,40,2019-10-06,40,2019-10-06
38,down,Jerome Isma-Ae & Weekend Heroes,Left to Hide (Abgt495),25,25,2,,,,
39,up,Space Motion,Epic Resurrection,51,19,6,,,,
40,up,"Calvin Harris, Sam Smith",Promises,72,5,142,,,,
41,down,"Kvsh, Deadline & GOLDZBROUGH",Born Slippy,40,38,2,,,,
42,down,Cheesecake Boys & Crazibiza,The One,15,15,2,,,,
43,up,Komodo,(I Just) Died in Your Arms (Acapella),53,5,13,,,,
44,up,Monoir & Eneli,3 to 1,50,1,92,,,,
45,up,Alle Farben,Bad Ideas,52,28,44,,,,
46,down,Robin Schulz,Speechless (feat. Erika Sirola),21,1,148,,,,
47,down,FILV & Edmofo,Clandestina,31,1,145,,,,
48,down,Space Food,System,37,24,5,,,,
49,up,Brave,I Just Called to Say I Love You,64,10,129,,,,
50,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],95,1,100,,,,
51,down,CamelPhat & Mathame,Believe,34,10,8,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,54,9,143,,,,
53,-,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],-,53,1,,,,
54,down,Shanguy,Toukassé,33,3,135,,,,
55,-,GadManDubs,Falling Down,-,55,1,,,,
56,down,Sunny Lax,Dragonfly (Abgt493),44,44,3,,,,
57,up,Thomas Schwartz & Fausto Fanizza,Rea,90,9,23,,,,
58,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),49,16,22,,,,
59,up,MOORAD & OMERGY,Pleasure,87,59,7,,,,
60,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),81,26,20,,,,
61,down,NRJ,In Progress,57,8,20,,,,
62,up,Charlie Puth,Attention (Remix) [feat. Kyle],91,39,27,,,,
63,-,Placebo eFx,Too Far Gone,-,25,5,,,,
64,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],74,17,110,,,,
65,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),89,22,39,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),61,1,144,,,,
67,-,Thenox,Inshymy Staly (feat. Nwish),-,3,1,,,,
68,up,Element 108,Effective Prototype,80,46,5,,,,
69,-,Alan Walker,Faded,-,29,50,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,149,,,,
71,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,17,5,,,,
72,down,Castion,Like You Do,55,55,4,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),41,12,129,,,,
74,-,MILLA LOU & NoNameLeft,Delirium,-,74,1,,,,
75,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,39,1,74,,,,
76,up,"Leandro Da Silva, Hiisak & NIINE",Move Ya Body,77,17,7,,,,
77,up,Kyzivka,Код наш паляниця,79,77,2,,,,
78,down,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],70,38,6,,,,
79,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,38,,,,
80,down,Willy William,Trompeta,68,22,12,,,,
81,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,22,,,,
82,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],60,18,71,,,,
83,up,Achilles & Lister,Sic Mundus,83,63,3,,,,
84,down,JKLN,Welcome to Ukraine,62,14,9,,,,
85,down,David Guetta,Love Don't Let Me Go (Original Edit),47,15,97,,,,
86,-,Sean Finn & No Hopes,What a Bam (Laurent Simeca Radio Edit),-,54,3,,,,
87,-,アヴィーチー,Wake Me Up,-,26,35,,,,
88,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],58,15,128,,,,
89,-,Oliver Schories & Fredrik Ferrier,Heaven (Extended Mix),-,12,6,,,,
90,-,Pass The 40,"Who, Me",-,90,1,,,,
91,up,"2K DJ, Sayfeev & KORCHENOVA",Mista,99,38,5,,,,
92,down,Marco Lys & Tube & Berger,Starter,78,78,2,,,,
93,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,59,1,,,,
94,down,Calvin Harris,Stay With Me,56,42,5,,,,
95,-,Tayla Moss,Rebirth (Taly Shum Rmx),-,39,6,,,,
96,down,twocolors & Pascal Letoublon,Break Up,88,21,17,,,,
97,-,Volkprod,Prytula,-,39,4,,,,
98,down,David Guetta & Sia,Flames,86,47,38,,,,
99,down,Ron May,Hello,67,7,31,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,29,,,,
