Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,24,,,,
2,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,32,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),5,4,18,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,42,,,,
6,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,42,,,,
7,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,11,1,35,,,,
8,down,C-BooL,Catch You,4,2,42,,,,
9,up,Alle Farben & ILIRA,Fading,10,2,42,,,,
10,down,Slider & Magnit,Туда (feat. KDDK),9,5,5,,,,
11,up,MARUV,Siren Song,16,4,42,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),12,12,35,,,,
13,up,FILV & Edmofo,Clandestina,14,1,42,,,,
14,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),28,2,14,,,,
15,up,Calvin Harris,My Way,20,8,33,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,39,,,,
17,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),17,9,36,,,,
18,up,Robin Schulz,Speechless (feat. Erika Sirola),19,1,42,,,,
19,down,Mount & Noize Generation,Around the World,13,1,15,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,42,,,,
21,up,Shanguy,Toukassé,26,3,29,,,,
22,down,Brave,I Just Called to Say I Love You,21,10,28,,,,
23,up,Wax Motif,Keep Raving,72,23,2,,,,
24,up,Robin Schulz,OK (feat. James Blunt),30,15,32,,,,
25,up,TOXICtime,С. Б. Б. М.,46,24,8,,,,
26,down,warner case & Vin Damato,In the Dark,18,18,3,,,,
27,up,"Trace, Roger Gunn & Revealed Recordings",Voices in My Head (Extended Mix),27,15,4,,,,
28,up,David Guetta & MORTEN,Kill Me Slow,73,28,2,,,,
29,up,"Calvin Harris, Sam Smith",Promises,34,5,37,,,,
30,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",36,29,31,,,,
31,up,Smash,Lovers2Lovers (feat. Ridley),39,23,9,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,43,13,19,82,2019-10-20,82,2019-10-20
33,down,Stacie,Дивись (Andi Vax Remix),25,6,42,,,,
34,down,Filatov & Karas,Tell It to My Heart,22,14,25,,,,
35,down,surf mesa,Ily,29,1,17,63,2020-04-19,18,2020-07-12
36,up,David Guetta & Sia,Flames (Extended),57,8,24,,,,
37,down,Jinny,Never Give Up (Extended Mix),24,24,3,,,,
38,down,Morandi,Angels (Love Is the Answer),32,12,20,,,,
39,up,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),45,17,10,,,,
40,down,Jam,One of Us (feat. Solamay) [Radio Mix],33,10,20,,,,
41,down,Leonid Rudenko & Aritmiya,Rain & Sun,38,9,32,,,,
42,down,Regard & Raye,Secrets,41,21,9,84,2020-06-14,62,2020-06-28
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,4,42,40,2019-10-06,40,2019-10-06
44,-,Natixx,Give Me Something (Extended Mix),-,35,1,,,,
45,-,Sebastian Wibe,Lies (feat. Jack Dawson),-,45,1,,,,
46,down,Arilena Ara,Nëntori (Bess Remix),37,30,21,,,,
47,up,Will Armex,The Shadow,53,34,16,,,,
48,up,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],52,22,7,,,,
49,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],50,15,26,,,,
50,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],61,18,17,,,,
51,up,MARUV,Focus On Me,60,40,18,,,,
52,up,BONNIE X CLYDE,Love Is Killing Me,99,38,2,,,,
53,up,Alan Walker,Faded,67,29,17,,,,
54,down,FILV,BALENCIAGA,35,11,25,,,,
55,down,Jax Jones,Breathe (feat. Ina Wroldsen),42,4,37,,,,
56,up,Janieck,Does It Matter,58,12,41,,,,
57,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],48,15,30,,,,
58,down,Inna,Cola Song (feat. J Balvin),44,18,31,,,,
59,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),63,42,4,,,,
60,up,KAZKA,Свята (DJ Lutique Remix),89,48,13,,,,
61,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],47,23,31,,,,
62,down,Chace,Us (Selected Mix),54,28,4,,,,
63,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],66,17,18,,,,
64,up,Ya Tatko & Vopli Vidopliasova,Vesna (Remix),64,64,2,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),69,5,41,,,,
66,up,Arilena Ara,Nëntori (Beverly Pills Remix),68,11,31,,,,
67,-,Junior Caldera,Can't Fight This Feeling (Junior's Moonlight Remix) [feat. Sophie Ellis-Bextor],-,67,1,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),65,1,38,,,,
69,-,Mathame,Never Give Up (ZHU Remix),-,39,1,,,,
70,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,70,2,,,,
71,up,R.I.O.,Shine On,75,10,3,,,,
72,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],82,24,6,,,,
73,-,Den Maar & The Blockchain,Path Distance (mr.Basic Remix),-,63,3,,,,
74,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,19,,,,
75,-,Sigala & Paloma Faith,Lullaby,-,29,30,,,,
76,-,Vanotek,Back to Me (feat. Eneli),-,2,23,,,,
77,down,MARUV & Boosin,Drunk Groove,76,9,21,,,,
78,up,Thomas Newson,Do You Like It,88,30,5,,,,
79,down,XSERGO,Бомба Ракета,6,6,3,,,,
80,-,B-Case,Hungry Heart,-,37,8,,,,
81,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),-,16,9,,,,
82,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,76,1,,,,
83,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,3,6,,,,
84,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],55,15,33,,,,
85,-,Willy William,La La La,-,63,6,,,,
86,down,Emrah Is & VESSO,Taste of You,49,49,3,,,,
87,-,Dj Zavala & Tornada,Get Started (Roland Remix),-,58,1,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,84,4,,,,
89,down,NMD Guru,HOLODY (Xsonatix & Kamerystyi Remix),51,51,2,,,,
90,-,Alan Walker,Sing Me to Sleep,-,24,2,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,91,1,,,,
92,-,Matt Nash,Know My Love,-,76,4,,,,
93,-,Junona Boys,Relax,-,1,13,,,,
94,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,1,,,,
95,down,Tim3bomb,La Canción (Extended Version),56,56,13,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,8,,,,
97,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),80,6,9,,,,
98,down,ARTN,Passenger (Ampish Remix),77,39,7,,,,
99,-,Yves V,Home Now (feat. Alida) [Extended Mix],-,99,1,,,,
100,-,LETAY,Ми вiльнi (Dance Version),-,26,1,,,,
