Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,34,,,,
2,up,Junona Boys,Relax,3,1,52,,,,
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,43,,,,
4,up,Mount & Noize Generation,Around the World,4,1,63,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,90,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,72,94,2020-03-01,8,2020-08-16
7,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),6,3,33,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),9,1,90,,,,
9,down,FILV & Edmofo,Clandestina,8,1,90,,,,
10,up,Alle Farben & ILIRA,Fading,21,2,90,,,,
11,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],11,1,41,,,,
12,up,NRD1,All Good Things (Come to an End),14,1,72,,,,
13,down,Slider & Magnit,Туда (feat. KDDK),10,5,53,,,,
14,down,C-BooL,Catch You,12,2,90,,,,
15,up,Teklix,The Tribal Code,16,10,4,,,,
16,up,Will Armex,Universe,26,4,45,,,,
17,-,Max Freegrant & Slow Fish,Times to Come (feat. Aves Volare),-,13,1,,,,
18,down,Sound Of Legend,Sweet Dreams (Are Made of This),13,4,66,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,87,,,,
20,down,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),19,19,2,,,,
21,-,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),-,21,1,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),28,1,90,,,,
23,up,Shanguy,Toukassé,24,3,77,,,,
24,up,Go_A,Шум,29,1,15,,,,
25,up,Morandi,Angels (Love Is the Answer),44,12,65,,,,
26,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),34,20,18,,,,
27,up,"Calvin Harris, Sam Smith",Promises,32,5,84,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),46,1,86,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,90,40,2019-10-06,40,2019-10-06
30,down,Pavel Khvaleev,Aura,15,13,4,,,,
31,up,MARUV,Siren Song,40,4,90,,,,
32,down,R.I.O.,Shine On,27,10,37,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,90,,,,
34,up,Passenger 10,Lakota (Extended Mix),52,34,3,,,,
35,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],30,24,25,,,,
36,down,EDX,Ecletric (Extended Mix),25,20,3,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),47,12,83,,,,
38,-,Yousef & The Angel,Float Away (CamelPhat Remix) [Mixed],-,20,1,,,,
39,-,London FM,The Sun Can't Compare,-,39,1,,,,
40,up,Antonio Giacca,She's the One (Extended Mix),50,25,6,,,,
41,down,surf mesa,Ily,37,1,62,63,2020-04-19,18,2020-07-12
42,up,Sonique,Sky,61,28,3,,,,
43,up,Thomas Gold,Pump Up The Jam,60,13,31,,,,
44,-,John Summit & Parachute Youth,Better Than This,-,29,4,,,,
45,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),31,2,80,,,,
46,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,56,,,,
47,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,84,,,,
48,up,Remady & Manu-L,Another Day in Paradise,66,12,31,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,42,6,12,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,35,14,,,,
51,down,Calvin Harris,My Way,20,8,81,,,,
52,up,Janieck,Does It Matter,56,12,71,,,,
53,up,Brave,I Just Called to Say I Love You,73,10,76,,,,
54,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,8,84,2020-04-05,61,2020-05-24
55,-,Julian Nates,Blue Train,-,55,2,,,,
56,up,"East Dawn, Alex Helder & NoFace Records",I Can Feel (Extended Mix),97,32,6,,,,
57,down,Stacie,Дивись (Andi Vax Remix),51,6,81,,,,
58,up,Arilena Ara,Nëntori (Beverly Pills Remix),99,11,67,,,,
59,down,Pascal Letoublon,Palm Springs,36,13,30,,,,
60,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,38,1,,,,
61,up,Jax Jones,Breathe (feat. Ina Wroldsen),88,4,68,,,,
62,-,Parade of Planets,Moi… Lolita,-,11,4,,,,
63,down,LOST CAPITAL,Gangsta's Paradise,49,1,43,,,,
64,-,Go_A,SHUM (Dj NANA Remix),-,64,1,,,,
65,-,twocolors,Lovefool,-,4,15,,,,
66,up,Sasha Lopez,Moments (feat. Ale Blake & Broono),67,11,12,,,,
67,up,Morandi,Save Me (feat. Helene),82,36,5,,,,
68,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,16,1,,,,
69,-,In-Grid,Tu es Foutu (Radio Edit),-,69,2,,,,
70,down,Alan Walker,Alone,55,17,16,,,,
71,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),92,55,17,,,,
72,-,Mechanism,Kalahari,-,65,1,,,,
73,up,The Parakit,Save Me (feat. Alden Jacob),93,31,24,,,,
74,up,O'Neill,Dark Side,94,45,42,,,,
75,down,Lushington,You Got Me Baby (Cat Dealers Remix),65,21,8,,,,
76,down,Simon Doty,Belikewater (Mixed),68,51,5,,,,
77,down,Alle Farben,Bad Ideas,38,28,24,,,,
78,down,SOBCHUK,Я відчуваю,57,17,6,,,,
79,down,Tim Penner & Gai Barone,Fade Away (Rauschhaus & GRAZZE Remix),45,15,5,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,43,,,,
81,-,EDX,Ecletric,-,30,1,,,,
82,down,David Guetta,Love Don't Let Me Go (Original Edit),48,15,49,,,,
83,-,LJ MASE,Running (Joel Cantone Remix),-,82,1,,,,
84,down,DJ JEDY,Tonight,64,37,6,,,,
85,down,Robin Schulz,OK (feat. James Blunt),54,15,78,,,,
86,-,RAJA,Satellite,-,86,2,,,,
87,down,Teklix,Yage,81,6,12,,,,
88,-,Furney,I Don't Really Know If I Know You,-,88,1,,,,
89,-,David Guetta & Sia,Let's Love,-,11,35,84,2020-11-22,81,2020-11-29
90,-,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),-,15,1,,,,
91,-,Will Armex,La La La,-,34,1,,,,
92,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],41,15,76,,,,
93,-,Fenix J & Mario Eighta,Dullness,-,77,4,,,,
94,-,One t,The Magic Key,-,31,29,,,,
95,down,Jam,One of Us (feat. Solamay) [Radio Mix],53,10,67,,,,
96,-,Akcent & Olivia Addams,Heart Attack,-,37,1,,,,
97,-,HVME,Goosebumps,-,72,7,85,2021-01-10,69,2021-01-17
98,-,Savage,Only You,-,73,6,,,,
99,up,Jason Derulo,Take You Dancing (R3HAB Remix),100,48,3,,,,
100,-,Imperio,Atlantis (Radio Mix),-,43,2,,,,
