Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,79,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,11,,,,
4,up,Holy Molly,Shot a friend,7,1,106,,,,
5,up,Komodo,(I Just) Died in Your Arms (Acapella),9,5,85,,,,
6,up,Regard,Ride It,11,2,146,57,2019-10-06,13,2019-11-10
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,74,,,,
8,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,5,1,,,,
9,down,twocolors,Heavy Metal Love,4,1,58,,,,
10,up,Diplo & Miguel,Don't Forget My Love (John Summit Remix),18,10,2,,,,
11,down,LOST CAPITAL,Gangsta's Paradise,10,1,151,,,,
12,up,Jain,Makeba (Ian Asher Remix),21,12,12,,,,
13,down,Drenchill,Freed from Desire (feat. Indiiana),12,1,210,,,,
14,down,Switch Disco,REACT,8,5,35,,,,
15,up,BetweenUs,Escape (Extended Mix),15,5,9,,,,
16,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,14,1,105,,,,
17,up,Anyma & Chris Avantgarde,Simulation,28,13,2,,,,
18,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),20,1,47,,,,
19,up,Blanka Barbara,Starlifter (Redspace Remix),62,18,2,,,,
20,up,Topic,Breaking Me (feat. A7S),23,1,198,94,2020-03-01,8,2020-08-16
21,up,"Backeer, Elline & Sofiya Nzau",Dikoima,53,21,2,,,,
22,up,Sigala,Rely On Me,47,11,52,,,,
23,up,Stephan Jolk,A Declaration of Love,33,23,2,,,,
24,up,Stan Kolev,Ayahuasca,26,1,19,,,,
25,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],19,17,30,,,,
26,down,Thomas Helmich,Hoax (Radio Edit),17,11,5,,,,
27,down,Fake Mood,Paramatma,22,22,4,,,,
28,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),13,12,8,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,27,6,137,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,39,3,36,,,,
31,up,Armina,Mindstorm,36,31,2,,,,
32,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,17,1,,,,
33,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),29,15,75,,,,
34,up,NRD1,All Good Things (Come to an End),38,1,142,,,,
35,up,Karry G,Welcome to My Universe,35,11,5,,,,
36,-,Drenchill,Starlight (feat. Jorik Burema),-,1,37,,,,
37,up,Adeur,Mission,42,37,3,,,,
38,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,63,,,,
39,down,Pascal Letoublon,Friendships,37,12,31,,,,
40,down,Morandi,Angels (Love Is the Answer),31,12,177,,,,
41,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,41,1,,,,
42,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),44,14,42,,,,
43,up,CamelPhat,Running Man,89,43,2,,,,
44,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,1,170,,,,
45,up,Adeur,Escape,48,45,3,,,,
46,down,Coldplay,Hymn for the Weekend,25,25,33,,,,
47,down,Armina,Bigraham,45,45,2,,,,
48,up,The Knocks & Sofi Tukker,One On One,84,48,3,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,213,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,204,,,,
51,up,Brave,I Just Called to Say I Love You,66,10,200,,,,
52,-,Sonique,Sky,-,28,88,,,,
53,-,Deep Inside (UA),Unbroken,-,53,1,,,,
54,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,89,,,,
55,-,Go_A,Шум,-,1,38,,,,
56,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),50,2,93,,,,
57,up,Lufthaus & Robbie Williams,Bon Vivant Redux,77,57,2,,,,
58,-,ODARKA,Втрачаю Контроль (Vallhard Remix),-,58,1,,,,
59,-,Deep Inside (UA) & Stephan Klauning,Destroyer to Exterminate,-,40,1,,,,
60,-,Kiko,Data Entry (The Hacker Remix),-,50,1,,,,
61,down,Volkprod,M33 (Vocal Edit),52,38,5,,,,
62,up,Mount & Noize Generation,Around the World,64,1,187,,,,
63,-,IAMJJ & Slider & Magnit,Different Kind of Blues,-,4,4,,,,
64,down,Janieck,Does It Matter (Denis First & Reznikov Remix),60,31,42,,,,
65,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],46,15,195,,,,
66,up,Mary's Land & Yampolsky,Breath,88,25,4,,,,
67,-,VoidShift (SL) & Noise Generation,Sound of Moha,-,67,1,,,,
68,down,CHENCHEN & Omer Chen,One by One,34,21,8,,,,
69,down,NEVERGLOW,Take It Back,68,62,2,,,,
70,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,70,1,,,,
71,down,Pongo,Closer,41,16,7,,,,
72,down,Kiko,Data Entry,54,44,4,,,,
73,-,"Anyma, Argy & Magnus",Higher Power,-,26,7,,,,
74,-,Imperio,Atlantis (Radio Mix),-,43,42,,,,
75,up,Alle Farben & ILIRA,Fading,86,2,217,,,,
76,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,4,1,,,,
77,-,Robin Schulz,OK (feat. James Blunt),-,15,148,,,,
78,down,Harry Cho,Breathe,70,16,8,,,,
79,up,Honey & Summer Vibes,Blurry Mind,92,27,2,,,,
80,up,Timofey & MalYar,Secrets (Extended Mix),85,70,4,,,,
81,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),57,10,12,,,,
82,up,Argy & Omnya,Aria,99,79,2,,,,
83,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,69,28,5,,,,
84,down,Weekend Heroes,Red Alert,58,5,11,,,,
85,-,Alle Farben,Bad Ideas,-,28,48,,,,
86,-,Piero Pirupa,Change Your Mind (Korolova Remix),-,32,5,,,,
87,down,Etch & Anartist,Sinai,49,27,8,,,,
88,-,Quasar-89,І небо плаче,-,66,1,,,,
89,down,Aryiss,Follow Me,81,39,6,,,,
90,down,Anden,Borah,67,17,7,,,,
91,up,"Alan Walker, JVKE & YUQI",Fire!,98,91,2,,,,
92,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,13,,,,
93,up,David Guetta,Love Don't Let Me Go (Original Edit),95,15,132,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,17,72,,,,
95,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),79,10,6,,,,
96,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,94,,,,
97,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],51,23,17,,,,
98,down,Vacuum,I Breathe (Radio Edit),61,45,46,,,,
99,-,N1RVAAN,Rudra (Rework),-,17,20,,,,
100,-,Alter,Out of Control,-,79,1,,,,
