Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,38,,,,
3,up,twocolors,Heavy Metal Love,4,1,17,,,,
4,down,Holy Molly,Shot a friend,3,1,65,,,,
5,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,5,1,,,,
6,down,LOST CAPITAL,Gangsta's Paradise,5,1,110,,,,
7,down,Regard,Ride It,6,2,105,57,2019-10-06,13,2019-11-10
8,down,surf mesa,Ily,7,1,140,63,2020-04-19,18,2020-07-12
9,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],8,1,130,,,,
10,up,Sigala,Melody,14,3,56,,,,
11,up,Monostone,Mundo,11,11,3,,,,
12,up,Zafrir,Tatanka,16,12,2,,,,
13,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),13,8,4,,,,
14,up,Komodo,(I Just) Died in Your Arms (Acapella),18,5,44,,,,
15,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),17,1,6,,,,
16,down,Will Armex,Golden City,9,2,23,,,,
17,up,Coi Leray & David Guetta,Players (David Guetta Remix),63,17,2,,,,
18,up,Shamanti,Demon (Mixed),86,10,2,,,,
19,up,Hartness & Miss Ghyss,Double Vision (Extended Mix),68,19,4,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,179,,,,
21,up,Alok & James Arthur,Work With My Love (Mark Knight Remix),30,15,2,,,,
22,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),26,10,4,,,,
23,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),22,15,34,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,154,,,,
25,down,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,10,10,3,,,,
26,down,Imanbek & BYOR,Belly Dancer,19,3,39,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,176,40,2019-10-06,40,2019-10-06
28,down,Playmen & Hadley,Luv You,12,12,3,,,,
29,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,21,1,64,,,,
30,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],49,1,121,,,,
31,up,brando,Sunday Monday,55,31,2,,,,
32,up,Tom Westy,Work It to the Bone,43,32,2,,,,
33,-,Dastic & Castion,Poison,-,33,1,,,,
34,up,PØP CULTUR,Darkness (Extended Mix),35,30,2,,,,
35,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),33,33,19,,,,
36,up,Junona Boys,Relax,57,1,138,,,,
37,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),67,18,53,,,,
38,down,Lohrasp Kansara,Thinking,34,34,2,,,,
39,up,Brave,I Just Called to Say I Love You,44,10,159,,,,
40,up,Alle Farben & ILIRA,Fading,71,2,177,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,171,,,,
42,up,Joseph Ray,Give Me A Reason,59,42,10,,,,
43,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),69,14,13,,,,
44,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,60,,,,
45,-,Topic,Breaking Me (feat. A7S),-,1,160,94,2020-03-01,8,2020-08-16
46,up,Sigala,Rely On Me,46,11,18,,,,
47,down,Saint,I Can't Stop,36,23,4,,,,
48,-,Gem & Tauri,Waking Up (feat. Notelle),-,7,1,,,,
49,up,Sigala,Feels This Good (feat. Stefflon Don),80,40,2,,,,
50,-,Switch Disco,REACT,-,5,2,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),42,1,175,,,,
52,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,125,,,,
53,up,Manuel Riva & PRISKA,Dancefloor,62,10,6,,,,
54,up,Nando Fortunato,The Feeling (Paul Lock Remix),79,16,5,,,,
55,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,62,,,,
56,down,Olya Jaya & Danny May,Хто знає (Danny May Remix),28,23,5,,,,
57,down,Morandi,Angels (Love Is the Answer),41,12,138,,,,
58,up,"YOUNOTUS, Janieck & Senex",Narcotic,66,13,95,82,2019-10-20,82,2019-10-20
59,down,Triplo Max,I Wanna Love You,58,58,3,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,17,31,,,,
61,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,61,1,,,,
62,down,Velvet 8,Keep on Falling (feat. Rafa Leroux),25,25,2,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,63,1,,,,
64,down,Robin Schulz,OK (feat. James Blunt),38,15,127,,,,
65,down,Ron May,Hello,54,7,56,,,,
66,up,Danov & FOKIN,Victory,88,66,3,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,35,38,,,,
68,up,Return Of The Jaded,Got What U Need (feat. MELLY OHH),92,57,4,,,,
69,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,31,7,,,,
70,-,David Guetta & Sia,Flames,-,47,49,,,,
71,up,Ann Kovtun & Laskowski,STRAH,82,19,9,,,,
72,-,Bluckther & HENNZ,Otherside (feat. Johan Oslah),-,15,1,,,,
73,down,"KORCHENOVA, Yampolsky & 2K DJ",Зозуля (Radio edit),32,27,3,,,,
74,down,In-Grid,In-Tango (In-String Edit),53,40,32,,,,
75,down,Mount & Noize Generation,Around the World,39,1,152,,,,
76,-,Imperio,Atlantis (Radio Mix),-,43,21,,,,
77,down,"ARTBAT, Argy & Zafrir",Tibet,70,8,20,,,,
78,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,3,,,,
79,down,H2SO4,Outsiders (feat. BassBears),50,17,4,,,,
80,-,Able Heart,Whisper,-,43,3,,,,
81,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,45,,,,
82,-,Silver Panda,Soul Connection,-,10,12,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,48,,,,
84,down,FATAN,"Ой, літає соколонько",65,65,3,,,,
85,down,Edward Maya,Someone Like You (Extended),27,27,2,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,15,6,99,,,,
87,-,Will Armex,Move and Dance (feat. Katy M),-,12,8,,,,
88,up,Sonique,Sky,89,28,59,,,,
89,-,Rafael Cerato & ARTBAT,Uplift,-,24,7,,,,
90,-,Felix Raphael & Johanson,Pieces of You (Edit),-,45,1,,,,
91,down,Azzecca,Other Side,52,8,11,,,,
92,down,YARAYA,Парова Машина,76,50,2,,,,
93,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],29,15,157,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,48,,,,
95,-,Remady & Manu-L,Another Day in Paradise,-,12,92,,,,
96,down,Monoir & Eneli,3 to 1,75,1,121,,,,
97,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],78,22,5,,,,
98,down,Timmy Trumpet,Just In Case,90,7,32,,,,
99,down,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),48,46,3,,,,
100,-,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],-,78,2,,,,
