Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,22,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,30,,,,
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),4,4,16,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,40,,,,
6,up,C-BooL,Catch You,7,2,40,,,,
7,up,FILV & Edmofo,Clandestina,12,1,40,,,,
8,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,8,1,33,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana),9,1,40,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),10,5,3,,,,
11,down,Alle Farben & ILIRA,Fading,6,2,40,,,,
12,up,Mount & Noize Generation,Around the World,13,1,13,,,,
13,up,MARUV,Siren Song,15,4,40,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,37,,,,
15,up,"Trace, Roger Gunn & Revealed Recordings",Voices in My Head (Extended Mix),23,15,2,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),26,12,33,,,,
17,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,40,,,,
18,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),11,2,12,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,40,,,,
20,up,Shanguy,Toukassé,20,3,27,,,,
21,-,warner case & Vin Damato,In the Dark,-,18,1,,,,
22,down,FILV,BALENCIAGA,17,11,23,,,,
23,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),21,9,34,,,,
24,down,Stacie,Дивись (Andi Vax Remix),22,6,40,,,,
25,up,Oscar G,Cash (Club Mix),29,25,4,,,,
26,-,XSERGO,Бомба Ракета,-,6,1,,,,
27,down,surf mesa,Ily,25,1,15,63,2020-04-19,18,2020-07-12
28,up,Calvin Harris,My Way,37,8,31,,,,
29,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",66,29,29,,,,
30,down,Brave,I Just Called to Say I Love You,16,10,26,,,,
31,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],52,15,31,,,,
32,up,Morttagua,The Mantra,42,22,4,,,,
33,up,Morandi,Angels (Love Is the Answer),62,12,18,,,,
34,down,Robin Schulz,OK (feat. James Blunt),33,15,30,,,,
35,up,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),48,17,8,,,,
36,down,"Calvin Harris, Sam Smith",Promises,27,5,35,,,,
37,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],67,15,24,,,,
38,up,Arilena Ara,Nëntori (Bess Remix),60,30,19,,,,
39,down,Regard & Raye,Secrets,30,21,7,84,2020-06-14,62,2020-06-28
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,38,13,17,82,2019-10-20,82,2019-10-20
41,up,TOXICtime,С. Б. Б. М.,43,24,6,,,,
42,up,Jax Jones,Breathe (feat. Ina Wroldsen),53,4,35,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,4,40,40,2019-10-06,40,2019-10-06
44,down,Jam,One of Us (feat. Solamay) [Radio Mix],40,10,18,,,,
45,up,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),55,6,7,,,,
46,down,Will Armex,The Shadow,34,34,14,,,,
47,down,NRJ,In Progress,44,8,9,,,,
48,down,David Guetta & Sia,Flames (Extended),35,8,22,,,,
49,down,Filatov & Karas,Tell It to My Heart,39,14,23,,,,
50,down,Smash,Lovers2Lovers (feat. Ridley),45,23,7,,,,
51,down,Leonid Rudenko & Aritmiya,Rain & Sun,50,9,30,,,,
52,down,Inna,Cola Song (feat. J Balvin),32,18,29,,,,
53,down,Chace,Us (Selected Mix),28,28,2,,,,
54,up,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),94,30,6,,,,
55,down,MARUV,Focus On Me,54,40,16,,,,
56,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day) [Blacker & James Remix],71,56,3,,,,
57,up,DJ Marlon,Na Na Na,61,3,14,,,,
58,down,Roby,Boom Boom (Extended),56,45,4,,,,
59,up,Janieck,Does It Matter,64,12,39,,,,
60,down,Arbitash,Addiction,19,17,4,,,,
61,up,Arilena Ara,Nëntori (Beverly Pills Remix),89,11,29,,,,
62,-,Vanotek,Back to Me (feat. Eneli),-,2,22,,,,
63,up,MARUV & Boosin,Drunk Groove,65,9,19,,,,
64,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],58,17,16,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),51,5,39,,,,
66,up,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],73,22,5,,,,
67,-,Emrah Is & VESSO,Taste of You,-,49,1,,,,
68,up,Feder,Cosa Fai,78,37,4,,,,
69,down,P. PAT,Только там (feat. Катя Panterrra),31,31,4,,,,
70,up,SAINt JHN,Roses (Imanbek Remix Extended),86,36,5,84,2020-04-05,61,2020-05-24
71,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,15,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),63,1,36,,,,
73,down,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),68,60,3,,,,
74,up,Sigala & Paloma Faith,Lullaby,75,29,29,,,,
75,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],59,15,28,,,,
76,up,Bomfunk MC's,Freestyler,80,10,16,,,,
77,up,Tim3bomb,La Canción (Extended Version),87,56,11,,,,
78,-,Will Armex,Love Is Gone (Remix),-,11,18,,,,
79,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,2,,,,
80,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,4,,,,
81,down,Charlie Puth,Attention (Acoustic),77,15,19,,,,
82,down,Junona Boys,Relax,47,1,12,,,,
83,up,Tim3bomb,La Cancion,90,70,3,,,,
84,-,David Guetta & Sia,Flames,-,47,12,,,,
85,down,Fuenka,Callisto,36,17,5,,,,
86,down,LP,Other People (Swanky Tunes & Going Deeper Remix),74,44,18,,,,
87,-,Disciples,On My Mind,-,59,6,,,,
88,up,Alle Farben,Bad Ideas,98,28,8,,,,
89,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,9,,,,
90,-,Savage,Only You,-,73,2,,,,
91,up,El Capon,Shut up Chicken,92,21,20,,,,
92,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,84,3,,,,
93,up,Carla's Dreams,Sub Pielea Mea,99,93,2,,,,
94,-,Regard,Ride It,-,2,29,57,2019-10-06,13,2019-11-10
95,-,Smash,The Night is Young (feat. Ridley),-,35,1,,,,
96,-,Jinny,Never Give Up (Extended Mix),-,24,1,,,,
97,-,KAZKA,Свята (DJ Lutique Remix),-,48,11,,,,
98,-,Paul Weekend,Antara,-,12,8,,,,
99,-,R.I.O.,Shine On,-,10,1,,,,
100,-,Deep East Music,Strobing,-,100,1,,,,
