Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana),1,1,7,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,7,,,,
3,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],3,3,7,,,,
4,up,Alle Farben & ILIRA,Fading,4,2,7,,,,
5,up,C-BooL,Catch You,5,2,7,,,,
6,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",12,6,7,,,,
7,up,Regard,Ride It,8,2,7,57,2019-10-06,13,2019-11-10
8,down,Jax Jones,Breathe (feat. Ina Wroldsen),7,4,7,,,,
9,-,Ann Lee,2 Times (X-Mas Edit Mix),-,8,1,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,7,40,2019-10-06,40,2019-10-06
11,up,Charming Horses,Next Level (Extended Mix),16,11,2,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),18,9,7,,,,
13,down,FILV & Edmofo,Clandestina,10,1,7,,,,
14,up,David Guetta & Sia,Flames (Extended),15,8,7,,,,
15,down,CamelPhat & Jem Cooke,Rabbit Hole,14,14,4,,,,
16,down,Vanotek,Back to Me (feat. Eneli),13,2,6,,,,
17,down,Madison Mars,New Vibe Who Dis (feat. Little League),11,6,7,,,,
18,up,"Calvin Harris, Sam Smith",Promises,35,5,7,,,,
19,up,Bodybangers,Ready Or Not (Here I Come),25,19,7,,,,
20,down,Anthony Keyrouz,Love Yourself,17,4,7,,,,
21,down,Camille Jones,The Creeps (Bingo Players Remix),19,19,2,,,,
22,down,Leonid Rudenko & Aritmiya,Rain & Sun,9,9,5,,,,
23,up,Martin Garrix & Bonn,Home (feat. Bonn),36,12,7,,,,
24,up,Harddope,Bugatti,34,24,2,,,,
25,up,Promise Land & Skullwell,My My My,55,22,6,,,,
26,up,Zonderling & Don Diablo,No Good,48,18,7,,,,
27,-,Nippandab,Lai Lai,-,27,1,,,,
28,up,David Guetta,Love Don't Let Me Go (Original Edit),87,15,7,,,,
29,down,MamaRika,Дурненька (Shnaps & Sanya Dymov Remix),27,27,4,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),20,5,7,,,,
31,up,Matvey Emerson,Lost & Found,40,16,2,,,,
32,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],37,23,6,,,,
33,down,Arilena Ara,Nëntori (Beverly Pills Remix),29,11,7,,,,
34,down,David Guetta & MORTEN,Make It To Heaven (with Raye),31,29,3,,,,
35,-,Why So Sad,Out of Time,-,7,1,,,,
36,up,MARUV,If You Want Her,90,36,2,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,16,7,,,,
38,down,MARUV,Siren Song,33,4,7,,,,
39,-,Above & Beyond,Another Angel,-,18,1,,,,
40,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],71,22,7,,,,
41,down,VIZE,Stars (feat. Laniia),26,11,7,,,,
42,up,Robin Schulz,OK (feat. James Blunt),52,34,7,,,,
43,up,Bomfunk MC's,Freestyler,50,21,7,,,,
44,up,Inna,Cola Song (feat. J Balvin),63,18,7,,,,
45,-,Phill Blanco,Middle Love,-,3,1,,,,
46,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,44,8,7,,,,
47,up,Rasster,Sad,74,10,6,,,,
48,up,Bruno Be & Fancy Inc,Spectrum (Say My Name),93,48,2,,,,
49,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,33,7,,,,
50,down,Kisch,Wasted Love,30,30,3,,,,
51,up,Dom Dolla,San Frandisco,68,37,7,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,10,7,,,,
53,up,Morandi,Angels (Love Is the Answer),100,12,4,,,,
54,up,Roman Hayez & Teya Flow,Сумніви в сторону,62,54,2,,,,
55,up,Rompasso,Paradise,56,44,4,,,,
56,down,Daijo,Keeping It,32,9,7,,,,
57,-,Drenchill,Never Never (feat. Indiiana),-,23,6,,,,
58,up,Mike Williams & Dastic,Kylie,73,33,7,,,,
59,down,Charlie Puth,Attention (Acoustic),41,15,7,,,,
60,down,Gorgon City & MK,There For You (ARTY Remix),46,25,6,,,,
61,-,Robbie Doherty & Keees.,Pour the Milk,-,61,2,,,,
62,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,51,8,7,,,,
63,down,Jolyon Petch,Thriller (feat. DaBeat),28,28,2,,,,
64,down,Tiësto & Mabel,God Is a Dancer,61,9,7,,,,
65,down,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,57,26,7,,,,
66,-,Doni,Разбуди меня (feat. Morris) [DJ Mexx & DJ Karimov Remix],-,66,1,,,,
67,up,Janieck,Does It Matter,77,12,7,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,68,2,87,2019-10-20,28,2019-12-08
69,down,Platon & Joolay,Over (Zeuskiss Remix),49,33,7,,,,
70,up,Mohombi,Hello,89,54,7,,,,
71,down,AVLE,Sky,43,16,7,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),97,68,7,,,,
73,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),80,33,5,,,,
74,-,Blondin,Пантера (feat. DVBLEX) [Dance Version],-,74,1,,,,
75,down,Robin Schulz,Speechless (feat. Erika Sirola),22,1,7,,,,
76,up,Zhoneus Deep,Feels Like (Nezhdan Remix),95,69,4,,,,
77,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,77,1,,,,
78,down,Stacie & Andi Vax,Твоє,66,23,7,,,,
79,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],76,76,3,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],72,18,6,,,,
81,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,1,,,,
82,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,82,1,,,,
83,up,Gaullin,Without Me,84,30,6,,,,
84,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,2,,,,
85,down,JAOVA,So Far Away,45,18,7,,,,
86,down,Block & Crown & Dave Rose,Give Me Love (Club Mix),21,21,2,,,,
87,down,Dophamean,Hands on Me (feat. Saia Lake),83,68,3,,,,
88,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],82,30,2,,,,
89,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,2,,,,
90,up,Cape Cod & Jamala,Крок,92,72,4,,,,
91,down,Duke Dumont & Zak Abel,The Power,64,6,7,,,,
92,down,David Novacek & Incognet,Loser Hit (Club Mix),78,42,5,,,,
93,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),60,47,4,,,,
94,-,Will Armex,Love Is Gone,-,11,6,,,,
95,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,48,5,,,,
96,-,Martin Garrix & Matisse & Sadko,Forever,-,96,1,,,,
97,down,Danny Avila,Chase the Sun,94,69,3,,,,
98,-,Willy William,Voodoo Song (Radio Edit),-,80,2,,,,
99,down,Stacie,Дивись (Andi Vax Remix),53,6,7,,,,
100,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),99,42,3,,,,
