Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,75,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,7,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,70,,,,
5,down,twocolors,Heavy Metal Love,4,1,54,,,,
6,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),12,1,43,,,,
7,down,Regard,Ride It,5,2,142,57,2019-10-06,13,2019-11-10
8,up,LOST CAPITAL,Gangsta's Paradise,10,1,147,,,,
9,down,Switch Disco,REACT,8,5,31,,,,
10,up,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),54,10,2,,,,
11,down,BetweenUs,Escape (Extended Mix),7,5,5,,,,
12,down,KiranPick,Pink (Trustfall) [KiranPick Edit],9,6,24,,,,
13,down,surf mesa,Ily,11,1,177,63,2020-04-19,18,2020-07-12
14,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,206,,,,
15,up,Holy Molly,Shot a friend,19,1,102,,,,
16,up,Pongo,Closer,23,16,3,,,,
17,up,ALTÉGO,Bling Bling,20,16,29,,,,
18,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),14,12,4,,,,
19,up,Jain,Makeba (Ian Asher Remix),28,12,8,,,,
20,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",16,16,7,,,,
21,up,Ismail M & Redspace,You Wanna Play (Extended Mix),27,21,4,,,,
22,up,Brave,I Just Called to Say I Love You,25,10,196,,,,
23,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],24,17,26,,,,
24,down,Anden,Borah,17,17,3,,,,
25,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),33,2,89,,,,
26,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,13,1,101,,,,
27,down,Topic,Breaking Me (feat. A7S),26,1,194,94,2020-03-01,8,2020-08-16
28,up,Drenchill,Starlight (feat. Jorik Burema),59,1,34,,,,
29,up,CHENCHEN & Omer Chen,One by One,31,21,4,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,18,6,133,,,,
31,up,Kiko & Olivier Giacomotto,Deca,64,31,2,,,,
32,down,Kaz James & Nick Morgan,Twisted (Radio Edit),30,14,6,,,,
33,up,Mount & Noize Generation,Around the World,55,1,184,,,,
34,-,Karry G,Welcome to My Universe,-,11,1,,,,
35,up,Komodo,(I Just) Died in Your Arms (Acapella),41,5,81,,,,
36,down,Weekend Heroes,Red Alert,22,5,7,,,,
37,up,"R3HAB, Inna & Sash!",Rock My Body,40,3,32,,,,
38,up,PEPPERJVCK,Believe (Extended Mix),42,38,2,,,,
39,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),35,15,71,,,,
40,up,Sigala,Rely On Me,44,11,48,,,,
41,down,Stan Kolev,Ayahuasca,29,1,15,,,,
42,up,Sigala,Melody,47,3,93,,,,
43,up,Etch & Anartist,Sinai,43,27,4,,,,
44,up,NRD1,All Good Things (Come to an End),87,1,138,,,,
45,-,Robin Schulz,OK (feat. James Blunt),-,15,146,,,,
46,down,BOND & BELAR,Dive Into the Future,21,15,5,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,17,70,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,10,209,,,,
49,up,Roman Crash,Думи,51,37,3,,,,
50,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],62,1,167,,,,
51,down,Alle Farben & ILIRA,Fading,45,2,213,,,,
52,down,Morandi,Angels (Love Is the Answer),46,12,173,,,,
53,-,Krismi,Escape from Reality (Extended Mix),-,35,1,,,,
54,up,Moonglass,Lost I N Memories,56,54,2,,,,
55,down,Junona Boys,Relax,32,1,172,,,,
56,down,Harry Cho,Breathe,38,16,4,,,,
57,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),57,14,39,,,,
58,up,Le Youth,I'll Catch You,61,50,5,,,,
59,down,Dsnt Matter,Overused (Extended Mix),36,36,3,,,,
60,up,Coldplay,Hymn for the Weekend,76,25,30,,,,
61,-,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",-,21,11,,,,
62,down,Alan Wools & Etonika,Need You,48,48,4,,,,
63,up,Inna,Cola Song (feat. J Balvin),80,18,156,,,,
64,down,Artaria,Otherside,52,15,6,,,,
65,up,Fabrication,Hot Foot,67,4,11,,,,
66,up,Advanced,Energy,96,15,7,,,,
67,-,Thomas Helmich,Hoax (Radio Edit),-,11,1,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,17,60,,,,
69,up,Kaz James & Nick Morgan,Twisted,75,69,2,,,,
70,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,6,,,,
71,down,Galantis & Hannah Boleyn,Little Bit Yours,70,70,4,,,,
72,-,Alan Walker,Sing Me to Sleep,-,24,29,,,,
73,up,ARTBAT,Artefact,99,12,11,,,,
74,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),74,10,8,,,,
75,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,16,,,,
76,up,YouNotUs,Samba (feat. Louis III),88,76,9,,,,
77,down,Piero Pirupa,Change Your Mind (Korolova Remix),34,32,4,,,,
78,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,78,1,,,,
79,-,Bennett,Vois sur ton chemin (Techno Mix),-,79,1,,,,
80,-,Sonique,Sky (Radio Edit),-,45,7,,,,
81,-,Volkprod,M33 (Vocal Edit),-,38,1,,,,
82,-,アラベスク,ミッドナイト・ダンサー,-,82,1,,,,
83,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),82,75,5,,,,
84,down,Breathe Carolina & Dropgun,Sweet Dreams (feat. Kaleena Zanders) [Slowed Version],37,35,4,,,,
85,-,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf (Edit),-,71,2,,,,
86,-,Antrex,Let It All Go,-,55,4,,,,
87,down,Cassette,In My Mind,85,23,7,,,,
88,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,28,1,,,,
89,down,Sagan,Sim Seja (Extended Mix),79,12,10,,,,
90,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),-,51,6,,,,
91,-,Vacuum,I Breathe (Radio Edit),-,45,42,,,,
92,-,Timofey & MalYar,Secrets (Extended Mix),-,70,1,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,51,,,,
94,down,Aryiss,Follow Me,39,39,2,,,,
95,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,34,5,,,,
96,-,Gutenn & QDream,Lunaar,-,14,9,,,,
97,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,9,23,,,,
98,-,Fly Project,Musica (Radio Edit),-,65,4,,,,
99,-,"Musson, thetema & Arude",Falling For (Arude Remix),-,99,1,,,,
100,-,Remady & Manu-L,Another Day in Paradise,-,12,97,,,,
