Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassette,My Way,10,1,25,,,,
2,up,Mount & Noize Generation,Around the World,6,1,108,,,,
3,up,Holy Molly,Shot a friend,61,1,21,,,,
4,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,86,,,,
5,up,Junona Boys,Relax,13,1,97,,,,
6,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,14,1,23,,,,
7,up,LOST CAPITAL,Gangsta's Paradise,19,1,66,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,135,,,,
9,up,Thomas Schwartz & Fausto Fanizza,Rea,15,9,10,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,135,,,,
11,up,Giolì & Assia,Inside Your Head,29,11,5,,,,
12,up,Pascal Letoublon,Friendships,23,12,8,,,,
13,down,Alle Farben & ILIRA,Fading,12,2,135,,,,
14,down,Topic,Breaking Me (feat. A7S),3,1,118,94,2020-03-01,8,2020-08-16
15,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,31,,,,
16,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,16,1,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),37,1,135,,,,
18,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],17,17,97,,,,
19,up,Outer Haven,Eclipse (Dub Edit),40,19,2,,,,
20,up,Sasha Lopez,Moments (feat. Ale Blake & Broono),56,11,18,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,135,40,2019-10-06,40,2019-10-06
22,down,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],16,13,5,,,,
23,up,FORLEN,Птичка,35,23,2,,,,
24,down,Shanguy,Toukassé,22,3,122,,,,
25,up,"Calvin Harris, Sam Smith",Promises,39,5,129,,,,
26,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),27,26,9,,,,
27,up,twocolors & Pascal Letoublon,Break Up,58,21,4,,,,
28,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,3,,,,
29,up,Inna,Cryo,47,29,8,,,,
30,-,Vanotek,Back to Me (feat. Eneli),-,2,33,,,,
31,up,Vintage Culture & Maxi Jazz,Commotion,52,16,10,,,,
32,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,22,1,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,136,,,,
34,up,Indifferent Guy & ODYSSAY,Answers in the Dark,77,34,6,,,,
35,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),92,16,11,,,,
36,-,Olvr... & Pierluigi Di Prinzio,Broken Pieces,-,36,2,,,,
37,down,surf mesa,Ily,1,1,96,63,2020-04-19,18,2020-07-12
38,down,Morandi,Angels (Love Is the Answer),25,12,103,,,,
39,up,Swedish House Mafia & Sting,Redlight,63,20,10,,,,
40,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,8,,,,
41,-,MIKA,"Relax, Take It Easy",-,41,4,,,,
42,up,Regard,Ride It,42,2,61,57,2019-10-06,13,2019-11-10
43,-,Fly Project,Toca Toca (Radio Edit),-,43,1,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),36,18,10,,,,
45,down,David Guetta,Love Don't Let Me Go (Original Edit),21,15,86,,,,
46,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,88,,,,
47,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,23,3,,,,
48,-,DJ Licious,Around You,-,48,1,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),45,1,131,,,,
50,-,Diplo & Miguel,Don’t Forget My Love,-,15,1,,,,
51,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),33,9,128,,,,
52,-,Woo York,Like a Phoenix,-,7,1,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,32,6,56,,,,
54,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],64,18,58,,,,
55,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,122,,,,
56,up,"Armin van Buuren, AVIRA & シケイン",Offshore,71,56,2,,,,
57,-,Demeter,Dope,-,18,1,,,,
58,-,ODYSSAY,Freedom (Wym422),-,58,2,,,,
59,-,Morandi,Colors,-,38,34,,,,
60,down,Sigala,Melody,5,3,12,,,,
61,-,L4TCH & Priz,Breathe,-,61,1,,,,
62,-,Sevenn,Lollipop (Extended Mix),-,62,1,,,,
63,-,The Pressure,The Chills,-,25,1,,,,
64,-,Danny Saucedo,If Only You,-,64,1,,,,
65,-,Aiiso,Hollogram,-,13,1,,,,
66,down,Calvin Harris,My Way,28,8,125,,,,
67,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),49,22,29,,,,
68,up,Charlie Puth,Attention (Remix) [feat. Kyle],79,39,19,,,,
69,-,manolo.,Imma Mess Lol...,-,69,1,,,,
70,-,"MØRFI, Ocean Dive & Junona Boys",Enjoy the Silence,-,70,1,,,,
71,down,Monoir & Eneli,3 to 1,2,1,79,,,,
72,down,Kasablanca,Phoenix (Extended Mix),68,22,7,,,,
73,-,David Guetta & Sia,Flames,-,47,33,,,,
74,-,Tom de Neef & Lazarusman,Agenda (René Amesz Remix),-,74,1,,,,
75,-,Costel Van Dein & July Mell,Kolomiyka,-,55,4,,,,
76,down,Simon Doty,Reality Check (Black Circle Extended Remix),50,18,3,,,,
77,-,One Last Dance,Just,-,77,1,,,,
78,down,Ron May,Hello,43,7,20,,,,
79,-,GAB,One Night,-,79,1,,,,
80,-,Tiësto,On My Way (feat. Bright Sparks),-,39,3,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,50,23,,,,
82,-,KVSS,Mind (feat. Careen),-,26,2,,,,
83,up,HypeOn,Leave Your Soul Behind (feat. Samtar),93,39,7,,,,
84,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,84,1,,,,
85,down,Future Self,No Sunset,78,78,3,,,,
86,-,UNDERHER & Zanjma,87,-,86,1,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,15,98,,,,
88,-,Stacie,Дивись (Andi Vax Remix),-,6,89,,,,
89,down,R.I.O.,Shine On,51,10,66,,,,
90,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,31,,,,
91,-,Rhythm Dancers,Rhythm Is a Dancer,-,91,1,,,,
92,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,91,2,,,,
93,up,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),96,37,8,,,,
94,down,Alexis Nohra,Slava Ukraini,69,20,9,,,,
95,-,Oddeez,Увага! Відбій повітряної тривоги!,-,83,2,,,,
96,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,5,,,,
97,-,Spada,Cold Water,-,53,1,,,,
98,-,David Guetta & Sia,Let's Love,-,11,40,84,2020-11-22,81,2020-11-29
99,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,4,,,,
100,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,117,,,,
