Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),4,1,14,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,32,,,,
3,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,2,1,25,,,,
4,down,FILV & Edmofo,Clandestina,1,1,32,,,,
5,up,The Bestseller & Alex Luk`yanov,Go Still,6,4,7,,,,
6,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),5,2,22,,,,
7,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),7,2,4,,,,
8,up,NRJ,In Progress,8,8,4,,,,
9,up,C-BooL,Catch You,10,2,32,,,,
10,up,Robin Schulz,Speechless (feat. Erika Sirola),21,1,32,,,,
11,up,Coverrun,Sun Goes Down (Extended Mix),40,8,2,,,,
12,up,Paul Weekend,Antara,36,12,3,,,,
13,down,Drenchill,Freed from Desire (feat. Indiiana),9,1,32,,,,
14,down,DJ Marlon,Na Na Na,11,3,6,,,,
15,up,Jamala,Крила (Disco Remix),16,3,12,,,,
16,up,Sono,Keep Control (Outwork Remix),19,7,9,,,,
17,up,Mari Ferrari,Love,39,17,6,,,,
18,down,Stacie,Дивись (Andi Vax Remix),12,6,32,,,,
19,down,Mister,Hands Up (feat. ROARS),17,17,3,,,,
20,down,Topic,Breaking Me (feat. A7S),14,1,14,94,2020-03-01,8,2020-08-16
21,down,Sound Of Legend,Sweet Dreams (Are Made of This),20,4,8,,,,
22,up,surf mesa,Ily,27,1,7,63,2020-04-19,18,2020-07-12
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,13,9,82,2019-10-20,82,2019-10-20
24,down,Calvin Harris,My Way,15,8,23,,,,
25,up,Mount & Noize Generation,Around the World,26,1,5,,,,
26,down,Alle Farben & ILIRA,Fading,22,2,32,,,,
27,up,Phill Blanco,Middle Love,29,3,15,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,32,40,2019-10-06,40,2019-10-06
29,up,Arbitash,Nich,30,29,2,,,,
30,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],33,27,5,,,,
31,down,Van De Bell,Don't Know What You Say,24,5,6,,,,
32,down,Robin Schulz,OK (feat. James Blunt),18,15,22,,,,
33,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),44,33,3,,,,
34,up,MARUV,Siren Song,42,4,32,,,,
35,down,Matvey Emerson,Heart,23,11,7,,,,
36,up,AVLE,Sky,88,16,32,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,32,,,,
38,down,HUGEL,Gym Quarantine (Extended Mix),37,24,3,,,,
39,up,Brave,I Just Called to Say I Love You,63,10,18,,,,
40,down,FILV,BALENCIAGA,38,11,16,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,31,9,29,,,,
42,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),34,16,3,,,,
43,up,"Calvin Harris, Sam Smith",Promises,45,5,27,,,,
44,up,Monoir,Midnight in Norway (feat. Ameline),91,44,2,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),28,12,25,,,,
46,up,FORLEN,Gunsat,74,41,2,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],49,3,23,,,,
48,down,RADIØMATIK & Kiko Franco,Work,41,9,6,,,,
49,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),52,9,26,,,,
50,up,Regard,Ride It,93,2,25,57,2019-10-06,13,2019-11-10
51,up,Shanguy,Toukasse (Kanu Remix),90,51,3,,,,
52,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],-,14,5,,,,
53,up,Kush Kush,Sweet & Bitter,78,6,13,,,,
54,-,Weekend Players,Into the Sun (Maor Levi Extended Remix),-,28,1,,,,
55,down,MARUV,Focus On Me,50,40,8,,,,
56,down,Why So Sad,Out of Time,43,7,20,,,,
57,down,Leonid Rudenko & Aritmiya,Rain & Sun,54,9,24,,,,
58,-,Will Armex,The Shadow,-,34,6,,,,
59,up,Anthony Keyrouz,Love Yourself,62,4,31,,,,
60,up,Zonderling & Don Diablo,No Good,72,18,21,,,,
61,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),-,5,10,,,,
62,down,Boris Brejcha,Nothing Seems to Be,48,25,3,,,,
63,down,KAZKA,Свята (DJ Lutique Remix),53,48,8,,,,
64,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],73,15,20,,,,
65,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],56,15,17,,,,
66,down,Junona Boys,Relax,55,1,4,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),57,5,32,,,,
68,up,Arilena Ara,Nëntori (Bess Remix),100,30,12,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),71,1,28,,,,
70,up,Jam,One of Us (feat. Solamay) [Radio Mix],79,10,10,,,,
71,down,East 17,Strip (Spin Sista Future Pop Extended Mix),60,52,7,,,,
72,-,Shanguy,Toukassé,-,3,19,,,,
73,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],80,15,28,,,,
74,-,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],-,4,8,,,,
75,up,Deorro & Chris Brown,Five More Hours,99,69,5,,,,
76,up,Jose Ogalla,Let Me Know (feat. Bella),85,53,7,,,,
77,down,Filatov & Karas,Tell It to My Heart,66,14,16,,,,
78,-,MALFA,So Long,-,54,9,,,,
79,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,16,23,,,,
80,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,10,,,,
81,up,Arash,Dooset Daram (feat. Helena),95,54,8,,,,
82,down,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,59,2,10,,,,
83,up,Janieck,Does It Matter,83,12,31,,,,
84,down,LP,Other People (Swanky Tunes & Going Deeper Remix),75,44,13,,,,
85,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),47,9,3,,,,
86,-,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,-,26,19,,,,
87,down,O'Neill,Dark Side,86,45,6,,,,
88,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,6,,,,
89,down,Yoav,One Nature (Funkerman Remix),82,11,9,,,,
90,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,24,,,,
91,-,Alan Walker,Faded,-,29,12,,,,
92,down,"ALEX IVA, Chedd & Chease & Revealed Recordings",Mercenary (Extended Mix),68,68,2,,,,
93,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,6,,,,
94,-,Disciples,On My Mind,-,59,2,,,,
95,down,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],64,5,8,,,,
96,down,Tim3bomb,La Canción (Extended Version),84,56,4,,,,
97,down,Filatov & Karas & Burito,Возьми мое сердце,87,75,5,,,,
98,-,Armin van Buuren & Avalan,Sucker for Love (Lumïsade Balearic Mix),-,37,5,,,,
99,down,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix Edit),77,53,3,,,,
100,down,JOYRYDE,YUCK (feat. GOLD),35,31,4,,,,
