Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,47,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,38,,,,
3,up,Monoir & Eneli,3 to 1,3,1,29,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,67,94,2020-03-01,8,2020-08-16
5,up,Drenchill,Freed from Desire (feat. Indiiana),7,1,85,,,,
6,down,FILV & Edmofo,Clandestina,5,1,85,,,,
7,up,Mount & Noize Generation,Around the World,8,1,58,,,,
8,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,36,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,85,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),10,5,48,,,,
11,up,C-BooL,Catch You,15,2,85,,,,
12,up,Alle Farben & ILIRA,Fading,13,2,85,,,,
13,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),14,3,28,,,,
14,up,Sound Of Legend,Sweet Dreams (Are Made of This),19,4,61,,,,
15,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),11,2,75,,,,
16,up,Will Armex,Universe,35,4,40,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,39,9,82,,,,
18,down,NRD1,All Good Things (Come to an End),17,1,67,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,85,40,2019-10-06,40,2019-10-06
20,-,The Prince Karma,Later Bitches,-,20,4,,,,
21,-,"Meikle, Roy Orion & Revealed Recordings",Time to Give (Extended Mix),-,14,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,85,,,,
23,up,Shanguy,Toukassé,24,3,72,,,,
24,up,LOST CAPITAL,Gangsta's Paradise,32,1,38,,,,
25,-,Antonio Giacca,She's the One (Extended Mix),-,25,1,,,,
26,up,"Calvin Harris, Sam Smith",Promises,48,5,79,,,,
27,down,Lushington,You Got Me Baby (Cat Dealers Remix),21,21,3,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,33,6,7,,,,
29,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),31,20,13,,,,
30,down,R.I.O.,Shine On,18,10,32,,,,
31,down,Robin Schulz,Speechless (feat. Erika Sirola),23,1,85,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),42,1,81,,,,
33,down,Thomas Gold,Pump Up The Jam,28,13,26,,,,
34,-,"East Dawn, Alex Helder & NoFace Records",I Can Feel (Extended Mix),-,32,1,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),76,5,65,,,,
36,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],26,17,52,,,,
37,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),49,2,56,,,,
38,down,MARUV,Siren Song,25,4,85,,,,
39,down,Teklix,Yage,16,6,7,,,,
40,down,Pascal Letoublon,Palm Springs,37,13,25,,,,
41,up,Jam,One of Us (feat. Solamay) [Radio Mix],95,10,63,,,,
42,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),41,9,79,,,,
43,up,Morandi,Angels (Love Is the Answer),47,12,60,,,,
44,up,David O'Dowda,The World Retreats (Marino Canal Remix),75,34,14,,,,
45,down,Brave,I Just Called to Say I Love You,30,10,71,,,,
46,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],38,15,71,,,,
47,up,Filatov & Karas,Tell It to My Heart,89,14,64,,,,
48,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,16,,,,
49,down,surf mesa,Ily,45,1,57,63,2020-04-19,18,2020-07-12
50,down,Mike Perry,The Ocean (feat. Shy Martin),46,12,78,,,,
51,-,El Capon,Shut up Chicken,-,21,22,,,,
52,down,Calvin Harris,My Way,40,8,76,,,,
53,up,David Guetta,Love Don't Let Me Go (Original Edit),60,15,44,,,,
54,down,twocolors,Lovefool,20,4,14,,,,
55,-,DJ JEDY,Tonight,-,37,1,,,,
56,down,Bomfunk MC's,Freestyler,51,10,33,,,,
57,down,Janieck,Does It Matter,44,12,66,,,,
58,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,14,,,,
59,-,Alle Farben,Bad Ideas,-,28,20,,,,
60,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,25,,,,
61,up,Mad'House,La Isla Bonita,99,61,6,,,,
62,-,SOBCHUK,Я відчуваю,-,17,1,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,88,60,8,,,,
64,up,O'Neill,Dark Side,74,45,37,,,,
65,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,42,1,,,,
66,-,Felix Samuel,Your Touch (Extended Mix),-,66,1,,,,
67,up,Raffaella Papa & GLN,Tell Me,72,39,5,,,,
68,down,Go_A,Шум,12,1,10,,,,
69,down,Remady & Manu-L,Another Day in Paradise,27,12,27,,,,
70,-,Chico Rose & Mick Mazoo,Without You (feat. EKE) [Extended Mix],-,39,1,,,,
71,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,71,1,,,,
72,down,York,On the Beach (Kryder Extended Remix),34,34,3,,,,
73,-,YNTBY,Antidote,-,30,9,,,,
74,-,In-Grid,In-Tango (In-String Edit),-,33,10,,,,
75,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,31,,,,
76,up,One t,The Magic Key,85,31,26,,,,
77,down,KAZKA,Свята (DJ Lutique Remix),69,48,34,,,,
78,-,Ozan Gullu,Embrace My Soul,-,28,1,,,,
79,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],87,62,31,,,,
80,-,Savage,Only You,-,73,4,,,,
81,down,Stacie,Дивись (Andi Vax Remix),71,6,76,,,,
82,-,David Guetta & Sia,Flames,-,47,18,,,,
83,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,55,36,22,,,,
84,down,Dosem,Eternal Summer (Marsh Extended Mix),64,16,12,,,,
85,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],-,22,26,,,,
86,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],97,15,59,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,59,9,,,,
88,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,42,22,,,,
89,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,10,,,,
90,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],91,23,66,,,,
91,-,Dan Bălan,Lendo - Calendo,-,38,14,,,,
92,down,Out Of Mind & Stan Kolev,Just You,53,14,10,,,,
93,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),78,55,12,,,,
94,-,Alan Walker,Alone,-,17,12,,,,
95,-,Angus Thomas Nicholson,Give It a Try,-,95,1,,,,
96,down,СКАЙ,Хочу ще (Antai & Alter Remix),93,48,6,,,,
97,down,Zonderling & Don Diablo,No Good (Mixed),92,10,11,,,,
98,down,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),36,17,11,,,,
99,down,Fenix J & Mario Eighta,Dullness,98,77,3,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,58,8,,,,
