Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,20,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,28,,,,
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),4,4,14,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,38,,,,
6,up,Alle Farben & ILIRA,Fading,7,2,38,,,,
7,up,FILV & Edmofo,Clandestina,10,1,38,,,,
8,down,C-BooL,Catch You,5,2,38,,,,
9,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,9,1,31,,,,
10,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),8,2,10,,,,
11,up,MARUV,Siren Song,20,4,38,,,,
12,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,38,,,,
13,down,Mount & Noize Generation,Around the World,12,1,11,,,,
14,-,Slider & Magnit,Туда (feat. KDDK),-,5,1,,,,
15,down,FILV,BALENCIAGA,11,11,21,,,,
16,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,38,,,,
17,up,Arbitash,Addiction,49,17,2,,,,
18,down,surf mesa,Ily,15,1,13,63,2020-04-19,18,2020-07-12
19,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),29,9,32,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,38,,,,
21,down,Fuenka,Callisto,17,17,3,,,,
22,up,Morttagua,The Mantra,30,22,2,,,,
23,down,Shanguy,Toukassé,19,3,25,,,,
24,down,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],22,22,3,,,,
25,up,Robin Schulz,OK (feat. James Blunt),28,15,28,,,,
26,down,Stacie,Дивись (Andi Vax Remix),23,6,38,,,,
27,down,Brave,I Just Called to Say I Love You,21,10,24,,,,
28,down,Savin,Steel Drum,25,19,4,,,,
29,down,"Calvin Harris, Sam Smith",Promises,27,5,33,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),38,12,31,,,,
31,up,Calvin Harris,My Way,52,8,29,,,,
32,up,Filatov & Karas,Tell It to My Heart,62,14,21,,,,
33,up,Oscar G,Cash (Club Mix),68,25,2,,,,
34,down,Morandi,Angels (Love Is the Answer),31,12,16,,,,
35,up,David Guetta & Sia,Flames (Extended),54,8,20,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,38,40,2019-10-06,40,2019-10-06
37,up,Regard & Raye,Secrets,53,21,5,84,2020-06-14,62,2020-06-28
38,up,Will Armex,The Shadow,42,34,12,,,,
39,up,Inna,Cola Song (feat. J Balvin),47,18,27,,,,
40,down,Jam,One of Us (feat. Solamay) [Radio Mix],26,10,16,,,,
41,down,Smash,Lovers2Lovers (feat. Ridley),35,23,5,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen),24,4,33,,,,
43,up,SAINt JHN,Roses (Imanbek Remix Extended),59,36,3,84,2020-04-05,61,2020-05-24
44,up,DJ Marlon,Na Na Na,93,3,12,,,,
45,up,Roby,Boom Boom (Extended),82,45,2,,,,
46,up,P. PAT,Только там (feat. Катя Panterrra),89,31,2,,,,
47,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),16,6,5,,,,
48,down,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),34,17,6,,,,
49,-,NRJ,In Progress,-,8,7,,,,
50,down,Arilena Ara,Nëntori (Bess Remix),43,30,17,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,13,15,82,2019-10-20,82,2019-10-20
52,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],36,15,22,,,,
53,down,MARUV,Focus On Me,40,40,14,,,,
54,down,Feder,Cosa Fai,37,37,2,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,32,9,35,,,,
56,up,Leonid Rudenko & Aritmiya,Rain & Sun,57,9,28,,,,
57,-,Jeff Tincher,The Earth Awakens,-,57,1,,,,
58,-,TOXICtime,С. Б. Б. М.,-,24,4,,,,
59,down,Janieck,Does It Matter,46,12,37,,,,
60,-,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),-,60,1,,,,
61,-,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,-,26,20,,,,
62,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],64,17,14,,,,
63,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),-,16,7,,,,
64,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],70,15,26,,,,
65,-,4 Strings,Take Me Away (BLR Remix),-,49,1,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),56,1,34,,,,
67,-,Kush Kush,Sweet & Bitter,-,6,16,,,,
68,-,Leo Guardo,All I Need (feat. Venessa Jackson),-,17,14,,,,
69,up,ARTN,Passenger (Ampish Remix),71,39,5,,,,
70,-,Tim3bomb,La Cancion,-,70,1,,,,
71,down,Thomas Rush,Monster,50,36,3,,,,
72,down,Mari Ferrari,Love,66,17,12,,,,
73,-,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,-,2,12,,,,
74,up,David Guetta,Love Don't Let Me Go (Original Edit),80,15,17,,,,
75,-,Anthony Keyrouz,Love Yourself,-,4,36,,,,
76,up,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),98,74,8,,,,
77,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,26,,,,
78,down,Arilena Ara,Nëntori (Beverly Pills Remix),60,11,27,,,,
79,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",67,29,27,,,,
80,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,28,,,,
81,-,The Beloved,Sweet Harmony,-,23,9,,,,
82,-,Filatov & Karas & Burito,Возьми мое сердце,-,75,6,,,,
83,down,Tim3bomb,La Canción (Extended Version),78,56,9,,,,
84,-,м о й м а й,Дождь (Live),-,84,1,,,,
85,down,MARUV & Boosin,Drunk Groove,61,9,17,,,,
86,down,Vanotek,Back to Me (feat. Eneli),44,2,21,,,,
87,-,Regard,Ride It,-,2,28,57,2019-10-06,13,2019-11-10
88,down,Sigala & Paloma Faith,Lullaby,74,29,27,,,,
89,down,Den Maar & The Blockchain,Path Distance (mr.Basic Remix),63,63,2,,,,
90,-,B-Case,Hungry Heart,-,37,7,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),58,5,37,,,,
92,down,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],83,60,5,,,,
93,down,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),48,30,4,,,,
94,down,Junona Boys,Relax,41,1,10,,,,
95,-,MARUV & Boosin,Drunk Groove (Kolya Funk & Mephisto Remix),-,95,1,,,,
96,-,The Same Persons & MURANA,Roses Bloom,-,96,1,,,,
97,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,97,1,,,,
98,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,3,,,,
99,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day) [Blacker & James Remix],-,56,1,,,,
100,down,VIZE,Stars (feat. Laniia),55,11,17,,,,
