Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,47,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,20,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,7,1,92,,,,
4,down,Will Armex,Golden City,2,2,5,,,,
5,up,surf mesa,Ily,6,1,122,63,2020-04-19,18,2020-07-12
6,down,Sigala,Melody,5,3,38,,,,
7,up,Komodo,(I Just) Died in Your Arms (Acapella),13,5,26,,,,
8,up,Mount & Noize Generation,Around the World,12,1,134,,,,
9,down,"ARTBAT, Argy & Zafrir",Tibet,8,8,3,,,,
10,up,Weekend Heroes,Faceless (Extended),30,10,2,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,14,6,82,,,,
12,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,112,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,15,,,,
14,down,Regard,Ride It,10,2,87,57,2019-10-06,13,2019-11-10
15,up,Imanbek & BYOR,Belly Dancer,18,3,21,,,,
16,up,Topic,Breaking Me (feat. A7S),22,1,144,94,2020-03-01,8,2020-08-16
17,up,ODYSSAY,Castle in the Sky,46,17,4,,,,
18,down,NRJ,In Progress (Colldier Remix),16,3,25,,,,
19,up,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams (Henri PFR VIP Mix),55,19,2,,,,
20,down,"Fflora, Reezer & LENN V",Endless Night,9,9,3,,,,
21,up,Drenchill,Freed from Desire (feat. Indiiana),25,1,161,,,,
22,up,Space Motion,Lose Myself,23,8,5,,,,
23,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,11,1,46,,,,
24,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),33,18,35,,,,
25,down,Cassette,My Way,19,1,51,,,,
26,up,Freuds,Restless (Juloboy Remix Extended),38,20,4,,,,
27,up,Monastetiq,Deep Inside,43,9,6,,,,
28,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),26,15,16,,,,
29,up,Brave,I Just Called to Say I Love You,61,10,141,,,,
30,down,David Guetta,Love Don't Let Me Go (Original Edit),15,15,107,,,,
31,up,Rafael Cerato & REBRN,At Some Point,83,31,4,,,,
32,up,idancetechno.fm,Today's 24/7 Hands Up Techno & Jumpstyle Hits Radio Station (CAPP Records Presents),65,30,4,,,,
33,down,Darren Bray,Zodiac (DJ Ruby Remix),20,8,6,,,,
34,down,Bagara & Eva Pavlova,Podolyanochka,31,31,2,,,,
35,up,"Calvin Harris, Sam Smith",Promises,59,5,155,,,,
36,-,Yves V & Bhaskar,Round My Head (Kohen & LIVA Remix),-,30,1,,,,
37,up,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],42,37,3,,,,
38,down,Sébastien Léger,Dida,37,24,13,,,,
39,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],24,17,121,,,,
40,up,FILV & Edmofo,Clandestina,56,1,158,,,,
41,up,Timmy Trumpet,Just In Case,89,7,23,,,,
42,up,Calvin Harris,My Way,64,8,145,,,,
43,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],57,15,141,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),28,1,157,,,,
45,up,Yotto & Booka Shade,Encounters,50,45,3,,,,
46,-,Leftwing & Kody & Goodboys,Only You,-,24,1,,,,
47,-,Olivia Addams & Holy Molly,Pump It Up,-,38,1,,,,
48,down,Junona Boys,Relax,36,1,123,,,,
49,up,Alan Walker,Alone,66,17,44,,,,
50,-,Bagara,Nich Yaka Misyachna / What a Moonlight Night! (feat. SESTRA),-,50,1,,,,
51,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,46,,,,
52,down,Close Relative,Oyster,35,17,6,,,,
53,down,Inna,Cola Song (feat. J Balvin),39,18,117,,,,
54,down,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],47,24,2,,,,
55,down,"Tim Hox, East & Young & Sofiya Nzau",Daci,41,41,4,,,,
56,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,79,82,2019-10-20,82,2019-10-20
57,down,Monoir & Eneli,3 to 1,29,1,104,,,,
58,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),79,9,148,,,,
59,up,Go_A,Шум,67,1,36,,,,
60,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],48,34,23,,,,
61,down,Lexer,Pillow Talk,45,33,7,,,,
62,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,35,,,,
63,down,Alexander Hotra & OLEKSANDRA,Lety,44,44,3,,,,
64,down,Ericksii,Adapt (feat. Lumynesynth) [Original Dub Edit],51,44,3,,,,
65,-,LIZOT,Lose You,-,44,1,,,,
66,down,Cloudless,Drown Me Down (Malyar Remix),60,32,6,,,,
67,up,Charlie Puth,Attention (Remix) [feat. Kyle],76,39,39,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,158,40,2019-10-06,40,2019-10-06
69,up,Hardy Boy,Шкварить (Radio Mix),100,69,2,,,,
70,up,Adam Sellouk,Mirage,94,24,7,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),32,32,2,,,,
72,-,David Guetta & Sia,Flames,-,47,43,,,,
73,down,Alle Farben & ILIRA,Fading,34,2,160,,,,
74,down,Robin Schulz,OK (feat. James Blunt),40,15,110,,,,
75,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,46,,,,
76,-,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),-,40,1,,,,
77,-,Rasster,Rahala (with Arem Ozguc & Arman Aydin),-,61,1,,,,
78,down,Remady & Manu-L,Another Day in Paradise,62,12,90,,,,
79,-,NRD1,All Good Things (Come to an End),-,1,112,,,,
80,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,54,1,85,,,,
81,down,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],21,13,4,,,,
82,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,14,,,,
83,down,Klaas,Salt Water,53,47,4,,,,
84,down,Michel Teló,Bara Bara,78,31,10,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,18,,,,
86,-,R.I.O.,Shine On,-,10,76,,,,
87,-,twocolors & Pascal Letoublon,Break Up,-,21,25,,,,
88,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,10,162,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,70,9,156,,,,
90,up,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],95,37,8,,,,
91,down,Fuenka,Adagio for Strings,58,42,6,,,,
92,down,Mazema,Mantra (Mixed),85,18,7,,,,
93,-,Something Good,Rhythm (Of the Night),-,12,5,,,,
94,-,Cassette,Tell Me Why,-,11,18,,,,
95,down,Space Motion & iLee,Acid Journey,68,16,4,,,,
96,down,Wailey,One Shot,90,28,5,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,27,,,,
98,-,Ummet Ozcan,Bifrost,-,25,5,,,,
99,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,86,,,,
100,down,Ron May,Hello,74,7,41,,,,
