Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,42,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,33,,,,
3,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,31,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),5,1,80,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,62,94,2020-03-01,8,2020-08-16
6,up,FILV & Edmofo,Clandestina,6,1,80,,,,
7,up,Teklix,Yage,13,6,2,,,,
8,down,Mount & Noize Generation,Around the World,7,1,53,,,,
9,up,Slider & Magnit,Туда (feat. KDDK),12,5,43,,,,
10,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),10,2,70,,,,
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,80,,,,
12,down,Monoir & Eneli,3 to 1,11,1,24,,,,
13,down,Will Armex,Universe,9,4,35,,,,
14,up,C-BooL,Catch You,14,2,80,,,,
15,up,Shanguy,Toukassé,23,3,67,,,,
16,up,Alle Farben & ILIRA,Fading,30,2,80,,,,
17,down,twocolors,Lovefool,15,4,9,,,,
18,up,Robin Schulz,Speechless (feat. Erika Sirola),18,1,80,,,,
19,down,LOST CAPITAL,Gangsta's Paradise,16,1,33,,,,
20,down,Sound Of Legend,Sweet Dreams (Are Made of This),19,4,56,,,,
21,down,Thomas Gold,Pump Up The Jam,17,13,21,,,,
22,up,Mari Ferrari & Fugo,Slow,25,22,8,,,,
23,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,23,,,,
24,up,NRD1,All Good Things (Come to an End),28,1,62,,,,
25,up,Out Of Mind & Stan Kolev,Just You,46,14,5,,,,
26,up,MARUV,Siren Song,29,4,80,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,80,40,2019-10-06,40,2019-10-06
28,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],32,3,50,,,,
29,up,Pascal Letoublon,Palm Springs,33,13,20,,,,
30,up,YNTBY,Antidote,37,30,6,,,,
31,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),31,20,8,,,,
32,up,R.I.O.,Shine On,53,10,27,,,,
33,up,Dosem,Eternal Summer (Marsh Extended Mix),42,16,7,,,,
34,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],38,17,48,,,,
35,down,Remady & Manu-L,Another Day in Paradise,34,12,22,,,,
36,up,Morandi,Angels (Love Is the Answer),88,12,55,,,,
37,down,"Calvin Harris, Sam Smith",Promises,26,5,74,,,,
38,up,Dayne S,Fluegel,69,13,13,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),43,1,76,,,,
40,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],24,15,66,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,80,,,,
42,up,Calvin Harris,My Way,49,8,71,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,9,77,,,,
44,up,Brave,I Just Called to Say I Love You,51,10,66,,,,
45,down,Morest,Ilomilo (Remix),39,4,9,,,,
46,up,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),76,25,8,,,,
47,up,Jam,One of Us (feat. Solamay) [Radio Mix],61,10,58,,,,
48,down,Filatov & Karas,Tell It to My Heart,47,14,60,,,,
49,up,Janieck,Does It Matter,52,12,61,,,,
50,up,Arilena Ara,Nëntori (Beverly Pills Remix),82,11,59,,,,
51,up,Alan Walker,Alone,60,17,9,,,,
52,-,Axwell Λ Ingrosso,More Than You Know,-,6,2,,,,
53,-,Alle Farben,Bad Ideas,-,28,17,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),100,5,61,,,,
55,up,O'Neill,Dark Side,72,45,32,,,,
56,down,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),50,17,7,,,,
57,down,Filatov & Karas,Чилить,36,30,38,,,,
58,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),56,2,51,,,,
59,up,Disciples,On My Mind,81,59,23,,,,
60,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,55,9,,,,
61,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,61,1,,,,
62,up,Da9te,Franch Kiss Edit,62,62,6,,,,
63,down,David O'Dowda,The World Retreats (Marino Canal Remix),48,34,9,,,,
64,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,74,,,,
65,-,surf mesa,Ily,-,1,52,63,2020-04-19,18,2020-07-12
66,up,Inna,Cola Song (feat. J Balvin),70,18,68,,,,
67,-,Zheno & DJ King ET,Take Me Home,-,50,6,,,,
68,up,Max Vermeulen & Almost Weekend,The Way I Am (Thomas Nan Extended Remix),73,30,6,,,,
69,-,t-Zhuk,This Happen Again,-,13,16,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,70,2,,,,
71,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),86,43,14,,,,
72,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,72,1,,,,
73,-,Arilena Ara,Nëntori (Bess Remix),-,30,44,,,,
74,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,23,,,,
75,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,21,3,,,,
76,down,Ed Sheeran,Shape of You (NOTD Remix),64,9,30,,,,
77,up,Calippo,Never Really Liked You (Club Mix),87,74,3,,,,
78,down,In-Grid,Tu es foutu,77,32,7,,,,
79,down,Robin Schulz,OK (feat. James Blunt),21,15,70,,,,
80,down,Mike Perry,The Ocean (feat. Shy Martin),44,12,73,,,,
81,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],74,62,27,,,,
82,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,84,36,17,,,,
83,down,Binaryh,Apus,57,23,15,,,,
84,up,СКАЙ,Хочу ще (Antai & Alter Remix),94,48,2,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,7,,,,
86,down,TRITICUM,Petrunko,65,33,33,,,,
87,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],68,15,60,,,,
88,down,"YOUNOTUS, Janieck & Senex",Narcotic,55,13,55,82,2019-10-20,82,2019-10-20
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],83,59,6,,,,
90,down,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,58,58,5,,,,
91,down,David Guetta & Sia,Let's Love,54,11,32,84,2020-11-22,81,2020-11-29
92,-,Deed,Level Up,-,57,6,,,,
93,-,KAZKA,Свята (DJ Lutique Remix),-,48,31,,,,
94,down,Ferry Corsten,Punk (Arty Rock-n-Rolla Mix),85,85,2,,,,
95,-,Swanky Tunes & Going Deeper,Love Yourself,-,23,14,,,,
96,-,Zonderling & Don Diablo,No Good,-,18,27,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,6,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,38,7,,,,
99,-,Marshmello & Bastille,Happier,-,28,3,74,2019-10-06,74,2019-10-06
100,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,9,,,,
