Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,33,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,41,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,51,,,,
5,up,Slider & Magnit,Туда (feat. KDDK),10,5,14,,,,
6,down,Alle Farben & ILIRA,Fading,5,2,51,,,,
7,up,Mount & Noize Generation,Around the World,8,1,24,,,,
8,up,FILV & Edmofo,Clandestina,11,1,51,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,51,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,51,,,,
11,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),24,2,23,,,,
12,up,MARUV,Siren Song,19,4,51,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),18,5,7,,,,
14,down,NK,A Huevo,9,9,5,,,,
15,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),12,12,4,,,,
16,up,Sound Of Legend,Sweet Dreams (Are Made of This),21,4,27,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,48,,,,
18,-,AESLY,Qurum Beach (Extended Mix),-,5,1,,,,
19,up,Robin Schulz,OK (feat. James Blunt),27,15,41,,,,
20,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,45,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),36,12,44,,,,
22,up,David Guetta & Sia,Let's Love,26,11,3,84,2020-11-22,81,2020-11-29
23,up,Stacie,Дивись (Andi Vax Remix),25,6,51,,,,
24,down,Brave,I Just Called to Say I Love You,23,10,37,,,,
25,up,Marten Hörger,I Am Ready,48,25,2,,,,
26,-,Harris & Hurr,Your Body (Extended Mix),-,18,1,,,,
27,up,Jam,One of Us (feat. Solamay) [Radio Mix],31,10,29,,,,
28,up,Inna,Cola Song (feat. J Balvin),30,18,39,,,,
29,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],29,1,3,,,,
30,up,Inna,Ruleta (feat. Erik),52,30,6,,,,
31,-,EDX,I Found You (Neptune) [feat. Jess Ball] [Castlebrook Remix Edit],-,31,1,,,,
32,down,Circle Of Life,Planet Mars,14,5,8,,,,
33,up,Smash,Lovers2Lovers (feat. Ridley),43,23,18,,,,
34,up,Robin Schulz,Speechless (feat. Erika Sirola),50,1,51,,,,
35,down,Filatov & Karas,Tell It to My Heart,32,14,33,,,,
36,up,Swanky Tunes & Going Deeper,Love Yourself,47,23,7,,,,
37,down,Marsh,Gjipe (Mixed),35,30,6,,,,
38,up,Zeuskiss,Relax,40,11,8,,,,
39,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,10,7,,,,
40,down,C-BooL,Catch You,7,2,51,,,,
41,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],61,15,35,,,,
42,down,Calvin Harris,My Way,34,8,42,,,,
43,down,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,13,13,3,,,,
44,up,Regard & Raye,Secrets,76,21,17,84,2020-06-14,62,2020-06-28
45,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",41,29,40,,,,
46,up,Alvin Whitte,Feeling Good,59,17,7,,,,
47,-,EDX,I Found You (Neptune) [feat. Jess Ball],-,34,1,,,,
48,up,VER:WEST,5 Seconds Before Sunrise,63,21,9,,,,
49,down,BOMBAYS & Myles Franklin,Belief,16,14,3,,,,
50,down,Charming Horses,Movin' Too Fast,38,38,3,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),53,1,47,,,,
52,-,Rise and Fall,Meridian,-,33,1,,,,
53,down,Shanguy,Toukassé,28,3,38,,,,
54,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],44,24,13,,,,
55,down,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),46,46,3,,,,
56,-,twocolors,Lovefool (Nicky Romero Remix),-,32,1,,,,
57,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,1,4,,,,
58,up,Alan Walker,Faded,68,29,25,,,,
59,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,23,,,,
60,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,41,,,,
61,up,MARUV,Focus On Me,64,40,27,,,,
62,down,Boom Boom & G.U.G.G.,Boom Boom (Remix),39,39,3,,,,
63,up,Will Armex,The Shadow,72,34,21,,,,
64,down,FILV,BALENCIAGA,37,11,34,,,,
65,down,Ilkay Sencan & Faruk Sabancı,All The Things She Said,60,38,6,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,4,51,40,2019-10-06,40,2019-10-06
67,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),67,6,6,,,,
68,down,LOST CAPITAL,Gangsta's Paradise,42,1,4,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,16,27,,,,
70,up,Filatov & Karas,Чилить,77,30,9,,,,
71,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,45,,,,
72,up,ATHOMsound,Falling in Love,97,72,3,,,,
73,up,"Calvin Harris, Sam Smith",Promises,73,5,46,,,,
74,down,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),54,54,3,,,,
75,down,Will Armex,Universe,33,4,6,,,,
76,-,Regard,Ride It,-,2,33,57,2019-10-06,13,2019-11-10
77,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),75,8,6,,,,
78,-,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),-,17,17,,,,
79,-,Cape Cod & Jamala,Крок,-,72,7,,,,
80,down,Janieck,Does It Matter,71,12,50,,,,
81,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),69,5,14,,,,
82,up,surf mesa,Ily,84,1,25,63,2020-04-19,18,2020-07-12
83,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,70,1,,,,
84,down,Laskowski & SIONCHUK,Back to You,78,52,3,,,,
85,-,Shnaps & Kolya Funk,Ecstasy,-,85,1,,,,
86,down,Halder & Bright Sparks,16 (Extended Mix),45,45,3,,,,
87,down,Don Diablo,Mr. Brightside,81,21,9,,,,
88,down,"YOUNOTUS, Janieck & Senex",Narcotic,55,13,28,82,2019-10-20,82,2019-10-20
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,35,2,,,,
90,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,68,1,,,,
91,up,TRITICUM,Petrunko,91,33,4,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,35,,,,
93,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,43,,,,
94,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],87,41,7,,,,
95,-,Nora En Pure,True (Lexer Remix),-,95,1,,,,
96,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,76,3,,,,
97,up,Morttagua,The Mantra,99,22,10,,,,
98,-,R.I.O.,Shine On,-,10,7,,,,
99,-,Warner/Chappell Productions,Move With Me Tonight,-,41,3,,,,
100,-,Alan Walker,Sing Me to Sleep,-,24,4,,,,
