Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,34,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,55,,,,
3,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),5,1,23,,,,
4,up,Drenchill,Starlight (feat. Jorik Burema),14,1,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,50,,,,
6,down,Regard,Ride It,3,2,122,57,2019-10-06,13,2019-11-10
7,down,surf mesa,Ily,6,1,157,63,2020-04-19,18,2020-07-12
8,up,Orient Heights,Interchange,8,3,7,,,,
9,down,Holy Molly,Shot a friend,7,1,82,,,,
10,up,Kennedy One & Shelley Harland,All There Is (Spada Remix),27,10,2,,,,
11,down,LOST CAPITAL,Gangsta's Paradise,9,1,127,,,,
12,up,Alex Nocera & Roy Batty,Seduction,21,12,2,,,,
13,-,Lufthaus & Robbie Williams,Alcohol,-,11,1,,,,
14,down,KiranPick,Pink (Trustfall) [KiranPick Edit],10,6,4,,,,
15,up,Switch Disco,REACT,16,5,11,,,,
16,down,SRNDE,The Real Thing,11,11,3,,,,
17,up,N1RVAAN,Rudra (Rework),31,17,3,,,,
18,up,Krismi,Little Love,26,18,3,,,,
19,up,FISHER & Aatig,Take It Off,41,11,3,,,,
20,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),33,2,69,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),12,9,14,,,,
22,up,ALTÉGO,Bling Bling,29,16,9,,,,
23,down,Jan Blomqvist,Canopée des Cîmes,13,7,10,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,19,6,114,,,,
25,up,Bagara,Kupala (Fireblast Remix) [feat. Christina Burenko],50,25,4,,,,
26,up,Brave,I Just Called to Say I Love You,34,10,176,,,,
27,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,51,,,,
28,down,Steve Levi,Yes!,18,17,6,,,,
29,up,Tiësto,Lay Low (Arem Ozguc & Arman Aydin Remix),47,29,3,,,,
30,down,Sigala,Melody,15,3,73,,,,
31,down,Komodo,(I Just) Died in Your Arms (Acapella),24,5,61,,,,
32,up,Joseph Ray,Changing Lanes (Mixed),46,28,3,,,,
33,-,Tinlicker,Bird Feeder,-,33,1,,,,
34,up,Topic,Breaking Me (feat. A7S),36,1,174,94,2020-03-01,8,2020-08-16
35,down,Sonique,Sky,28,28,71,,,,
36,down,Drenchill,Freed from Desire (feat. Indiiana),22,1,186,,,,
37,up,James Hurr,Sun is Shining (feat. Ika Crossfield),37,9,6,,,,
38,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],23,1,147,,,,
39,down,twocolors,Lovefool,38,4,20,,,,
40,up,ニッキー・ロメロ,Give In (Extended Mix),58,40,2,,,,
41,up,"R3HAB, Inna & Sash!",Rock My Body,48,3,13,,,,
42,down,Spankox,To the Club (Space Motion Remix),32,32,2,,,,
43,up,Sevenn & Silver Panda,Deep Space (Extended Mix),45,7,12,,,,
44,up,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),86,6,10,,,,
45,-,Trilucid,Calling (FSOE817) [Instrumental Mix],-,45,1,,,,
46,down,NRD1,All Good Things (Come to an End),44,1,120,,,,
47,up,Cloudless,Drown Me Down (Malyar Remix),63,32,25,,,,
48,-,Booka Shade,Flat White,-,5,14,,,,
49,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],43,17,138,,,,
50,down,"Diego Miranda, Manuel Ribeca & Massivedrum",Feelings,30,20,5,,,,
51,down,"Monocule, Dallerium & Nicky Romero",Time Keeper,39,15,7,,,,
52,down,Alle Farben & ILIRA,Fading,17,2,194,,,,
53,up,Inna,Cola Song (feat. J Balvin),57,18,142,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,4,193,40,2019-10-06,40,2019-10-06
55,up,FILV & Edmofo,Clandestina,73,1,173,,,,
56,down,"DJ Toya, Subkowski & Kali Mija",Desire (Radio Mix),20,14,6,,,,
57,-,Luigi Gori & Larsun Hesh,The Land of Non Humans,-,57,1,,,,
58,up,Coldplay,Hymn for the Weekend,61,25,20,,,,
59,down,NOPARTAGER & sadboy.xpr,Trippin,35,8,9,,,,
60,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],42,15,172,,,,
61,up,Pontifexx & Hiddeki,Thunder,65,29,6,,,,
62,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,49,1,81,,,,
63,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],40,17,6,,,,
64,down,Chris Luno & Exit Coda,Those Days (Extended Mix),56,23,7,,,,
65,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],72,30,30,,,,
66,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],88,34,44,,,,
67,up,Steff da Campo,Alright (NOME. Remix),87,60,2,,,,
68,-,Nicky Romero,Give In,-,68,1,,,,
69,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),77,69,2,,,,
70,-,Arkins & Smasher,Fantasia (Extended Mix),-,14,5,,,,
71,down,Imanbek & BYOR,Belly Dancer,55,3,56,,,,
72,up,Geonozis,"Не сіяла, не орала (feat. KORCHENOVA)",89,72,2,,,,
73,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],83,18,84,,,,
74,down,Jax Jones & Calum Scott,Whistle,52,35,10,,,,
75,up,Janieck,Does It Matter (Denis First & Reznikov Remix),75,23,20,,,,
76,up,Monoir & Eneli,3 to 1,93,1,138,,,,
77,up,Мюслі UA,ЗАХИЩАТИ,99,58,3,,,,
78,-,Will Armex,Love Is Over,-,59,1,,,,
79,down,Divaro,Closer (Extended Mix),68,26,9,,,,
80,-,Roman Crash & Yampolsky,Drimota (feat. Sofia Leshyshak),-,80,1,,,,
81,down,Morandi,Angels (Love Is the Answer),71,12,153,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,59,,,,
83,down,Cassian & ICEHOUSE,Great Southern Land,53,5,11,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,17,44,,,,
85,-,Vacuum,I Breathe (Radio Edit),-,45,35,,,,
86,-,Zafrir,Um,-,86,1,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,87,1,,,,
88,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,33,,,,
89,-,Dan Bălan,Lendo - Calendo,-,38,22,,,,
90,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,70,,,,
91,-,Krismi,Little Love (Extended Mix),-,91,1,,,,
92,-,In-Grid,Tu es foutu,-,32,19,,,,
93,down,Mount & Noize Generation,Around the World,78,1,168,,,,
94,up,Kaaze,Why (Blk Rse Remix),97,31,5,,,,
95,down,Steve Angello & Wh0,What You Need,67,52,2,,,,
96,-,Grace Jones,I've Seen That Face Before (Libertango),-,96,1,,,,
97,-,Manyface,Dubai Trip,-,33,4,,,,
98,down,Two Are & Aves Volare,Too Late,85,20,9,,,,
99,-,Trilucid,Calling (Abgt539),-,99,1,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,10,194,,,,
