Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,2,1,19,,,,
2,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,19,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,19,,,,
4,up,Jax Jones,Breathe (feat. Ina Wroldsen),4,4,19,,,,
5,up,C-BooL,Catch You,7,2,19,,,,
6,up,Alle Farben & ILIRA,Fading,6,2,19,,,,
7,up,Vanotek,Back to Me (feat. Eneli),9,2,18,,,,
8,up,Why So Sad,Out of Time,13,7,9,,,,
9,up,Marietta,Як не крути (Remix by Arfeeva),18,3,2,,,,
10,up,Choomba,La Luh,11,8,2,,,,
11,up,Anthony Keyrouz,Love Yourself,98,4,18,,,,
12,up,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],34,11,6,,,,
13,up,Stacie,Дивись (Andi Vax Remix),31,6,19,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,19,,,,
15,up,Morandi,Angels (Love Is the Answer),16,12,13,,,,
16,up,AVLE,Sky,21,16,19,,,,
17,down,Quarantino,Broken Love,15,15,3,,,,
18,up,Dark Point & Black Station,I'll BBYS,32,9,2,,,,
19,-,Ndub,Tysha (Club Mix),-,19,1,,,,
20,up,"Edgar, Emma & Emma","Мамо, я п'яна (Remix)",53,19,2,,,,
21,-,Zonderling & Don Diablo,No Good (Mixed),-,10,1,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),23,12,12,,,,
23,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,1,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,16,,,,
25,up,Zonderling & NØ SIGNE,Clouds,52,13,6,,,,
26,up,Robin Schulz,Speechless (feat. Erika Sirola),28,1,19,,,,
27,-,The Hardkiss,Косатка (Raft Tone Remix),-,11,1,,,,
28,up,PROBASS ∆ HARDI,Sara,64,13,2,,,,
29,down,Anto & Lyle M,Erase Me (Radio Mix),14,9,6,,,,
30,down,Calvin Harris,My Way,29,8,10,,,,
31,up,Janieck,Does It Matter,38,12,19,,,,
32,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),26,14,4,,,,
33,down,Will Armex,Love Is Gone (Remix),12,11,8,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,5,19,,,,
35,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),44,9,13,,,,
36,up,Def Rock & Tarlan,Insomnia (2020),55,18,4,,,,
37,up,Spatarini,My Self (feat. Zonenaxis),63,10,8,,,,
38,up,Shanguy,Désolée (Paris/Paname),43,6,11,,,,
39,up,MARUV,Siren Song,51,4,19,,,,
40,-,Nikeys,All Night,-,12,9,,,,
41,up,Marc Benjamin & Malarkey,I Got 5 On It,79,16,2,,,,
42,down,Arilena Ara,Nëntori (Beverly Pills Remix),40,11,19,,,,
43,up,Robin Schulz,OK (feat. James Blunt),66,15,9,,,,
44,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],35,15,16,,,,
45,-,Shanguy,Toukassé,-,3,7,,,,
46,up,ZVBXR & wbrblol,Pyramids,49,46,3,,,,
47,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",72,29,12,,,,
48,-,DJ JEDY,Playing With Fire,-,48,1,,,,
49,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",20,6,19,,,,
50,up,Sigala & Paloma Faith,Lullaby,57,29,11,,,,
51,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,51,1,,,,
52,up,Costa Leon & JAMZ,Snatch It,71,38,2,,,,
53,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,1,,,,
54,up,Raven & Kreyn,1995,68,10,9,,,,
55,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),93,2,9,,,,
56,up,Filatov & Karas,Tell It to My Heart,81,14,5,,,,
57,-,Brave,I Just Called to Say I Love You,-,10,5,,,,
58,up,Alan Walker,Faded,75,29,6,,,,
59,down,Above & Beyond,Blue Monday (Extended Mix),42,14,6,,,,
60,-,Harddope,Bugatti,-,24,11,,,,
61,-,Will Armex,Love Is Gone (Denis Bravo Remix),-,61,2,,,,
62,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],47,23,17,,,,
63,-,Joe Stone & Daser,Freak (And You Know It) (Extended Mix),-,51,3,,,,
64,up,Leo Guardo,All I Need (feat. Venessa Jackson),85,17,9,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
66,up,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),82,35,8,,,,
67,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,61,1,12,,,,
68,down,Arilena Ara,Nëntori (Bess Remix),60,30,4,,,,
69,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),25,8,6,,,,
70,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,1,,,,
71,up,El Capon,Shut up Chicken,92,21,8,,,,
72,up,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),76,47,4,,,,
73,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],62,15,4,,,,
74,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,5,,,,
75,up,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),78,19,7,,,,
76,-,NRD1,All Good Things (Come to an End),-,1,1,,,,
77,up,MARUV & Boosin,Drunk Groove,99,9,4,,,,
78,down,G-Pol,No Limits,27,19,8,,,,
79,down,Bodybangers,Ready Or Not (Here I Come),67,19,19,,,,
80,-,Khaled Roshdy,End of Time (feat. Rouby),-,80,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,5,15,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,19,40,2019-10-06,40,2019-10-06
83,-,Will Armex,Love Is Gone,-,11,8,,,,
84,-,FILV,BALENCIAGA,-,11,6,,,,
85,-,Matvey Emerson,Broken (Extended Mix),-,59,2,,,,
86,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,1,,,,
87,up,Techno Project,Night Life (feat. Dj Geny Tur),90,81,3,,,,
88,down,Citizen Kain & Rafael Cerato,Sonate,80,80,2,,,,
89,down,Inna,Cola Song (feat. J Balvin),39,18,17,,,,
90,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,1,,,,
91,up,Sammy Porter,Let Your Love,94,61,8,,,,
92,down,Leonid Rudenko & Aritmiya,Rain & Sun,83,9,15,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,42,10,,,,
94,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),88,1,15,,,,
95,down,LIZOT,Menage a Trois (feat. Holy Molly),50,17,11,,,,
96,-,Skryabin,Мам (DJ Melloffon Remix),-,59,3,,,,
97,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,5,,,,
98,-,VIZE,Stars (feat. Laniia),-,11,15,,,,
99,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,4,,,,
100,-,Stan Kolev,Trouvaille,-,100,1,,,,
