Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,74,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,9,1,6,,,,
4,down,twocolors,Heavy Metal Love,3,1,53,,,,
5,up,Regard,Ride It,7,2,141,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,69,,,,
7,down,BetweenUs,Escape (Extended Mix),6,5,4,,,,
8,up,Switch Disco,REACT,11,5,30,,,,
9,up,KiranPick,Pink (Trustfall) [KiranPick Edit],10,6,23,,,,
10,down,LOST CAPITAL,Gangsta's Paradise,8,1,146,,,,
11,up,surf mesa,Ily,17,1,176,63,2020-04-19,18,2020-07-12
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),18,1,42,,,,
13,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,64,1,100,,,,
14,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),12,12,3,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,205,,,,
16,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",29,16,6,,,,
17,up,Anden,Borah,30,17,2,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,24,6,132,,,,
19,up,Holy Molly,Shot a friend,22,1,101,,,,
20,up,ALTÉGO,Bling Bling,25,16,28,,,,
21,up,BOND & BELAR,Dive Into the Future,26,15,4,,,,
22,down,Weekend Heroes,Red Alert,13,5,6,,,,
23,down,Pongo,Closer,20,16,2,,,,
24,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],27,17,25,,,,
25,up,Brave,I Just Called to Say I Love You,42,10,195,,,,
26,up,Topic,Breaking Me (feat. A7S),31,1,193,94,2020-03-01,8,2020-08-16
27,up,Ismail M & Redspace,You Wanna Play (Extended Mix),28,21,3,,,,
28,up,Jain,Makeba (Ian Asher Remix),39,12,7,,,,
29,down,Stan Kolev,Ayahuasca,19,1,14,,,,
30,down,Kaz James & Nick Morgan,Twisted (Radio Edit),14,14,5,,,,
31,down,CHENCHEN & Omer Chen,One by One,21,21,3,,,,
32,up,Junona Boys,Relax,60,1,171,,,,
33,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),38,2,88,,,,
34,down,Piero Pirupa,Change Your Mind (Korolova Remix),32,32,3,,,,
35,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),37,15,70,,,,
36,up,Dsnt Matter,Overused (Extended Mix),41,36,2,,,,
37,down,Breathe Carolina & Dropgun,Sweet Dreams (feat. Kaleena Zanders) [Slowed Version],35,35,3,,,,
38,down,Harry Cho,Breathe,16,16,3,,,,
39,-,Aryiss,Follow Me,-,39,1,,,,
40,down,"R3HAB, Inna & Sash!",Rock My Body,5,3,31,,,,
41,down,Komodo,(I Just) Died in Your Arms (Acapella),23,5,80,,,,
42,-,PEPPERJVCK,Believe (Extended Mix),-,38,1,,,,
43,up,Etch & Anartist,Sinai,51,27,3,,,,
44,down,Sigala,Rely On Me,33,11,47,,,,
45,up,Alle Farben & ILIRA,Fading,48,2,212,,,,
46,up,Morandi,Angels (Love Is the Answer),78,12,172,,,,
47,down,Sigala,Melody,34,3,92,,,,
48,up,Alan Wools & Etonika,Need You,55,48,3,,,,
49,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,49,1,,,,
50,-,Musson & thetema,Falling For,-,50,1,,,,
51,down,Roman Crash,Думи,47,37,2,,,,
52,up,Artaria,Otherside,54,15,5,,,,
53,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],61,15,191,,,,
54,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,10,1,,,,
55,-,Mount & Noize Generation,Around the World,-,1,183,,,,
56,-,Moonglass,Lost I N Memories,-,54,1,,,,
57,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),86,14,38,,,,
58,-,In-Grid,Tu es foutu,-,32,27,,,,
59,down,Drenchill,Starlight (feat. Jorik Burema),56,1,33,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,17,59,,,,
61,up,Le Youth,I'll Catch You,65,50,4,,,,
62,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],52,1,166,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,10,208,,,,
64,-,Kiko & Olivier Giacomotto,Deca,-,31,1,,,,
65,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],44,23,14,,,,
66,-,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),-,56,10,,,,
67,up,Fabrication,Hot Foot,95,4,10,,,,
68,-,Janieck,Does It Matter,-,12,92,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,91,9,200,,,,
70,up,Galantis & Hannah Boleyn,Little Bit Yours,83,70,3,,,,
71,up,Janieck,Does It Matter (Denis First & Reznikov Remix),77,23,38,,,,
72,up,Shaft,Mambo Italiano (Radio Edit),79,57,5,,,,
73,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",74,26,4,,,,
74,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),71,10,7,,,,
75,-,Kaz James & Nick Morgan,Twisted,-,69,1,,,,
76,up,Coldplay,Hymn for the Weekend,96,25,29,,,,
77,-,Pascal Letoublon,Friendships,-,12,28,,,,
78,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],43,41,44,,,,
79,down,Sagan,Sim Seja (Extended Mix),62,12,9,,,,
80,-,Inna,Cola Song (feat. J Balvin),-,18,155,,,,
81,-,"Bhaskar, Jaded & The Vic",When I See It,-,16,7,,,,
82,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),100,75,4,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,3,18,,,,
84,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,181,,,,
85,down,Cassette,In My Mind,59,23,6,,,,
86,down,Chekson,Скільки ще (Profresh & Lem Remix),84,28,4,,,,
87,down,NRD1,All Good Things (Come to an End),49,1,137,,,,
88,down,YouNotUs,Samba (feat. Louis III),80,76,8,,,,
89,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,89,2,,,,
90,down,Mahmut Orhan,Ederlezi,67,67,2,,,,
91,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,23,16,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),87,17,69,,,,
93,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,92,,,,
94,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,56,,,,
95,-,N1RVAAN,Rudra (Rework),-,17,18,,,,
96,down,Advanced,Energy,93,15,6,,,,
97,-,RAFA MOON,Welcome,-,16,8,,,,
98,-,Fatum,Her Love,-,19,5,,,,
99,down,ARTBAT,Artefact,89,12,10,,,,
100,-,FISHER & Aatig,TAKE IT OFF,-,100,1,,,,
