Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,3,1,43,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,64,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,8,1,136,,,,
4,up,Holy Molly,Shot a friend,6,1,91,,,,
5,down,Regard,Ride It,4,2,131,57,2019-10-06,13,2019-11-10
6,down,Stan Kolev,Ayahuasca,1,1,4,,,,
7,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),14,1,32,,,,
8,up,Drenchill,Starlight (feat. Jorik Burema),9,1,23,,,,
9,up,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,67,7,2,,,,
10,up,KiranPick,Pink (Trustfall) [KiranPick Edit],11,6,13,,,,
11,down,Switch Disco,REACT,5,5,20,,,,
12,up,Sonic Union,Fuzed (Atóm IE Remix),18,12,2,,,,
13,up,ARTBAT,Artefact,31,12,2,,,,
14,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),22,2,78,,,,
15,down,surf mesa,Ily,10,1,166,63,2020-04-19,18,2020-07-12
16,up,Massano,Alone (feat. braev),19,16,2,,,,
17,down,Komodo,(I Just) Died in Your Arms (Acapella),15,5,70,,,,
18,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,60,,,,
19,up,Brave,I Just Called to Say I Love You,45,10,185,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,36,6,123,,,,
21,down,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),12,8,4,,,,
22,up,Maison Ware & Xavier Dunn,Blue Flame,27,22,2,,,,
23,up,Sigala,Melody,42,3,82,,,,
24,-,fernando lagreca,Orchidea (Mattia Pompeo Remix),-,20,1,,,,
25,down,Steve Angello,"The Ocean (Still Young & BRØMANCE Remix) [feat. Saturday, Monday & Julia Spada]",13,13,3,,,,
26,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,26,1,,,,
27,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],37,17,15,,,,
28,up,Topic,Breaking Me (feat. A7S),41,1,183,94,2020-03-01,8,2020-08-16
29,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,1,156,,,,
30,up,ChangedFaces,False Hope (feat. Anthony Brady),90,30,2,,,,
31,down,Drenchill,Freed from Desire (feat. Indiiana),26,1,195,,,,
32,down,Joseph Ray,Changing Lanes (Mixed),28,28,12,,,,
33,-,In-Grid,Tu es foutu,-,32,23,,,,
34,up,t-Zhuk,Na Gori,65,34,4,,,,
35,up,Jax Jones & Calum Scott,Whistle,74,35,17,,,,
36,-,Altego,Bling Bling (Remix),-,36,1,,,,
37,-,Arm In Arm,Hunger for Your Vibe (Moonwalk Remix),-,37,1,,,,
38,-,Dan Bălan,Lendo - Calendo,-,38,25,,,,
39,down,NRD1,All Good Things (Come to an End),34,1,127,,,,
40,down,Krismi,Radiance,20,20,3,,,,
41,down,Tom Zeta,Tip Tap,7,6,5,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,4,202,40,2019-10-06,40,2019-10-06
43,up,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),64,40,2,,,,
44,down,High On Mars,Orientalist (Stan Kolev Extended Remix),25,20,4,,,,
45,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],30,15,181,,,,
46,up,Tove Lo,Borderline,76,46,10,,,,
47,up,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",54,20,5,,,,
48,up,Mount & Noize Generation,Around the World,68,1,175,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,63,9,191,,,,
50,down,"Bhaskar, Jaded & The Vic",When I See It,16,16,3,,,,
51,up,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],75,42,9,,,,
52,up,Janieck,Does It Matter (Denis First & Reznikov Remix),99,23,28,,,,
53,up,Cloudless,Drown Me Down (Malyar Remix),66,32,34,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,200,,,,
55,down,Alle Farben & ILIRA,Fading,21,2,203,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),71,1,59,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,3,16,,,,
58,down,Inna,Cola Song (feat. J Balvin),56,18,150,,,,
59,down,Eric Deray,Vtecha,53,45,3,,,,
60,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,35,1,90,,,,
61,up,Imanbek & BYOR,Belly Dancer,87,3,64,,,,
62,up,Mike Perry,The Ocean (feat. Shy Martin),91,12,177,,,,
63,down,Mesa & Boss,Otherside,17,17,3,,,,
64,down,Junona Boys,Relax,61,1,161,,,,
65,-,Liniorr,Only Forward,-,45,1,,,,
66,up,Purple Disco Machine & Kungs,Substitution,85,48,11,,,,
67,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,97,36,54,,,,
68,-,Booka Shade,Bad Love (Monastetiq Remix),-,17,8,,,,
69,down,In-Grid,In-Tango (In-String Edit),52,33,41,,,,
70,down,ALTÉGO,Bling Bling,29,16,18,,,,
71,-,Celestal,Beautiful Lie,-,71,1,,,,
72,-,Vanotek,Take Me (feat. Myata),-,40,1,,,,
73,up,Jax Jones & Fireboy DML,Me and My Guitar,86,73,4,,,,
74,-,Dan Balan,Hold On Love,-,38,2,,,,
75,up,"R3HAB, Inna & Sash!",Rock My Body,98,3,21,,,,
76,down,N1RVAAN,Rudra (Rework),59,17,12,,,,
77,-,Remady & Manu-L,Another Day in Paradise,-,12,95,,,,
78,-,Aqui & Anton Shcherban,Сильні,-,78,1,,,,
79,up,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",94,21,5,,,,
80,-,ARTBAT,Artefact (Mixed),-,80,1,,,,
81,down,Orient Heights,Interchange,77,3,15,,,,
82,down,Sedat,Ederlezi,24,16,4,,,,
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,51,,,,
84,-,Monoir & Eneli,3 to 1,-,1,141,,,,
85,down,Morandi,Angels (Love Is the Answer),33,12,162,,,,
86,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,71,,,,
87,down,Anyma & Poppy Baskcomb,Save Me,49,22,8,,,,
88,-,Vacuum,I Breathe (Radio Edit),-,45,38,,,,
89,-,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),-,56,1,,,,
90,-,AFFKT,Bsoul,-,69,1,,,,
91,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),69,14,31,,,,
92,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,24,9,,,,
93,-,Coldplay,Hymn for the Weekend,-,25,24,,,,
94,-,Imperio,Atlantis (Radio Mix),-,43,38,,,,
95,down,Sigala,Rely On Me,93,11,39,,,,
96,down,David Guetta,Love Don't Let Me Go (Original Edit),73,15,125,,,,
97,down,Sonique,Sky,48,28,79,,,,
98,down,"GRAPHITEE, Arkins & SixThema",Take Your Mind,84,11,8,,,,
99,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,39,,,,
100,down,The Dualz,Vision,72,32,3,,,,
