Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,21,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,29,,,,
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),4,4,15,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,39,,,,
6,up,Alle Farben & ILIRA,Fading,6,2,39,,,,
7,up,C-BooL,Catch You,8,2,39,,,,
8,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,9,1,32,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana),12,1,39,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),14,5,2,,,,
11,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),10,2,11,,,,
12,down,FILV & Edmofo,Clandestina,7,1,39,,,,
13,up,Mount & Noize Generation,Around the World,13,1,12,,,,
14,up,Robin Schulz,Speechless (feat. Erika Sirola),16,1,39,,,,
15,down,MARUV,Siren Song,11,4,39,,,,
16,up,Brave,I Just Called to Say I Love You,27,10,25,,,,
17,down,FILV,BALENCIAGA,15,11,22,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,39,,,,
19,down,Arbitash,Addiction,17,17,3,,,,
20,up,Shanguy,Toukassé,23,3,26,,,,
21,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),19,9,33,,,,
22,up,Stacie,Дивись (Andi Vax Remix),26,6,39,,,,
23,-,"Trace, Roger Gunn & Revealed Recordings",Voices in My Head (Extended Mix),-,15,1,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,55,9,36,,,,
25,down,surf mesa,Ily,18,1,14,63,2020-04-19,18,2020-07-12
26,up,Mike Perry,The Ocean (feat. Shy Martin),30,12,32,,,,
27,up,"Calvin Harris, Sam Smith",Promises,29,5,34,,,,
28,-,Chace,Us (Selected Mix),-,28,1,,,,
29,up,Oscar G,Cash (Club Mix),33,25,3,,,,
30,up,Regard & Raye,Secrets,37,21,6,84,2020-06-14,62,2020-06-28
31,up,P. PAT,Только там (feat. Катя Panterrra),46,31,3,,,,
32,up,Inna,Cola Song (feat. J Balvin),39,18,28,,,,
33,down,Robin Schulz,OK (feat. James Blunt),25,15,29,,,,
34,up,Will Armex,The Shadow,38,34,13,,,,
35,up,David Guetta & Sia,Flames (Extended),35,8,21,,,,
36,down,Fuenka,Callisto,21,17,4,,,,
37,down,Calvin Harris,My Way,31,8,30,,,,
38,up,"YOUNOTUS, Janieck & Senex",Narcotic,51,13,16,82,2019-10-20,82,2019-10-20
39,down,Filatov & Karas,Tell It to My Heart,32,14,22,,,,
40,up,Jam,One of Us (feat. Solamay) [Radio Mix],40,10,17,,,,
41,down,Savin,Steel Drum,28,19,5,,,,
42,down,Morttagua,The Mantra,22,22,3,,,,
43,up,TOXICtime,С. Б. Б. М.,58,24,5,,,,
44,up,NRJ,In Progress,49,8,8,,,,
45,down,Smash,Lovers2Lovers (feat. Ridley),41,23,6,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,39,40,2019-10-06,40,2019-10-06
47,up,Junona Boys,Relax,94,1,11,,,,
48,up,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),48,17,7,,,,
49,up,4 Strings,Take Me Away (BLR Remix),65,49,2,,,,
50,up,Leonid Rudenko & Aritmiya,Rain & Sun,56,9,29,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),91,5,38,,,,
52,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,30,,,,
53,down,Jax Jones,Breathe (feat. Ina Wroldsen),42,4,34,,,,
54,down,MARUV,Focus On Me,53,40,15,,,,
55,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),47,6,6,,,,
56,down,Roby,Boom Boom (Extended),45,45,3,,,,
57,up,Mari Ferrari,Love,72,17,13,,,,
58,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],62,17,15,,,,
59,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],64,15,27,,,,
60,down,Arilena Ara,Nëntori (Bess Remix),50,30,18,,,,
61,down,DJ Marlon,Na Na Na,44,3,13,,,,
62,down,Morandi,Angels (Love Is the Answer),34,12,17,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),66,1,35,,,,
64,down,Janieck,Does It Matter,59,12,38,,,,
65,up,MARUV & Boosin,Drunk Groove,85,9,18,,,,
66,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",79,29,28,,,,
67,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],52,15,23,,,,
68,down,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),60,60,2,,,,
69,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),63,16,8,,,,
70,-,Chace,Us,-,70,1,,,,
71,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day) [Blacker & James Remix],99,56,2,,,,
72,-,Erkka,Excommunication,-,72,1,,,,
73,down,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],24,22,4,,,,
74,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,17,,,,
75,up,Sigala & Paloma Faith,Lullaby,88,29,28,,,,
76,-,Matt Nash,Know My Love,-,76,3,,,,
77,-,Charlie Puth,Attention (Acoustic),-,15,18,,,,
78,down,Feder,Cosa Fai,54,37,3,,,,
79,-,Dennis Lloyd,Nevermind,-,79,1,,,,
80,-,Bomfunk MC's,Freestyler,-,14,15,,,,
81,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],80,23,29,,,,
82,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,70,1,,,,
83,-,Dj Sava,I Loved You (feat. Irina Rimes) [Extended],-,62,1,,,,
84,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,84,2,,,,
85,-,Mousse T.,Melodie (feat. Cleah) [Tensnake Remix],-,85,1,,,,
86,down,SAINt JHN,Roses (Imanbek Remix Extended),43,36,4,84,2020-04-05,61,2020-05-24
87,down,Tim3bomb,La Canción (Extended Version),83,56,10,,,,
88,-,Weekend Players,Into the Sun (Maor Levi Extended Remix),-,28,7,,,,
89,down,Arilena Ara,Nëntori (Beverly Pills Remix),78,11,28,,,,
90,down,Tim3bomb,La Cancion,70,70,2,,,,
91,-,DJ Remix,Last Night a DJ Saved My Life,-,91,1,,,,
92,-,El Capon,Shut up Chicken,-,21,19,,,,
93,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,17,,,,
94,down,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),93,30,5,,,,
95,-,Oceana,Can't Stop Thinking About You,-,84,3,,,,
96,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,8,,,,
97,-,The Parakit,Save Me (feat. Alden Jacob),-,31,4,,,,
98,-,Alle Farben,Bad Ideas,-,28,7,,,,
99,-,Carla's Dreams,Sub Pielea Mea,-,93,1,,,,
100,-,Arash,Dooset Daram (feat. Helena),-,54,11,,,,
