Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,62,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,35,,,,
4,up,Regard,Ride It,4,2,102,57,2019-10-06,13,2019-11-10
5,up,twocolors,Heavy Metal Love,5,1,14,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,8,1,107,,,,
7,down,Sigala,Melody,6,3,53,,,,
8,down,surf mesa,Ily,7,1,137,63,2020-04-19,18,2020-07-12
9,up,Komodo,(I Just) Died in Your Arms (Acapella),11,5,41,,,,
10,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,10,1,,,,
11,up,Imanbek & BYOR,Belly Dancer,16,3,36,,,,
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),17,1,3,,,,
13,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,12,1,61,,,,
14,up,Will Armex,Golden City,28,2,20,,,,
15,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,127,,,,
16,up,Nando Fortunato,The Feeling (Paul Lock Remix),75,16,2,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,176,,,,
18,-,H2SO4,Outsiders (feat. BassBears),-,17,1,,,,
19,down,Manuel Riva & PRISKA,Dancefloor,10,10,3,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),21,12,151,,,,
21,down,Meduza & Eli & Fur,Pegasus,13,10,4,,,,
22,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],95,22,2,,,,
23,up,Olya Jaya & Danny May,Хто знає (Danny May Remix),62,23,2,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,4,173,40,2019-10-06,40,2019-10-06
25,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,31,,,,
26,-,MVRTK,Break My Fall,-,26,1,,,,
27,down,Rovoam,Insight,14,14,2,,,,
28,-,"ARTBAT, Argy & Zafrir",Tibet,-,8,17,,,,
29,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),29,10,7,,,,
30,up,Mount & Noize Generation,Around the World,47,1,149,,,,
31,down,Azzecca,Other Side,22,8,8,,,,
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],43,1,118,,,,
33,down,Brave,I Just Called to Say I Love You,31,10,156,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,46,,,,
35,up,Sigala,Rely On Me,46,11,15,,,,
36,down,Cloudless,Drown Me Down (Malyar Remix),32,32,21,,,,
37,-,Ummet Ozcan,Kayra,-,32,1,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),40,1,172,,,,
39,-,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),-,8,1,,,,
40,up,Sonique,Sky,93,28,56,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,17,28,,,,
42,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),30,14,10,,,,
43,up,Able Heart,Whisper,44,43,2,,,,
44,down,Recens & Edgr,Problems,27,15,6,,,,
45,down,Rafael Cerato & ARTBAT,Uplift,24,24,5,,,,
46,down,Space Motion & Silver Panda,Stranger,41,16,8,,,,
47,up,Boris Brejcha,Black Unicorn,52,5,11,,,,
48,down,Ann Kovtun & Laskowski,STRAH,23,19,6,,,,
49,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),54,33,16,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,9,,,,
51,down,Luis Torres & Corporate Slackrs,Can't Hide (feat. Emma Zander),34,9,7,,,,
52,-,INCARMA,Love and Karma (Radio Version),-,52,1,,,,
53,down,Junona Boys,Relax,20,1,135,,,,
54,up,Calvin Harris,My Way,98,8,159,,,,
55,up,Badin Brothers,God Tier (Mixed),63,55,4,,,,
56,up,Roger Silver,Nashama (Extended Mix),99,56,2,,,,
57,down,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),45,11,6,,,,
58,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,2,,,,
59,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],91,15,154,,,,
60,up,Martin Eyerer,The Jack,61,39,3,,,,
61,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),57,18,50,,,,
62,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,6,,,,
63,up,JYYE,Feelings,78,11,8,,,,
64,-,Tony Romera,Le Monde de Demain,-,41,1,,,,
65,-,Return Of The Jaded,Got What U Need (feat. MELLY OHH),-,57,1,,,,
66,-,Saint,I Can't Stop,-,23,1,,,,
67,-,Hartness & Miss Ghyss,Double Vision (Extended Mix),-,19,1,,,,
68,down,Monoir & Eneli,3 to 1,49,1,118,,,,
69,down,Alle Farben & ILIRA,Fading,35,2,174,,,,
70,-,FATAN,"Ой, літає соколонько",-,65,1,,,,
71,-,Neon Steve & Black Caviar,Drug Test (feat. Tima Dee),-,15,6,,,,
72,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],88,34,32,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,55,9,169,,,,
74,-,Alan Walker,Alone,-,17,53,,,,
75,down,Sigala,Radio,56,56,2,,,,
76,down,Joseph Ray,Give Me A Reason,51,42,7,,,,
77,-,In-Grid,Tu es Foutu (Radio Edit),-,69,7,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,15,6,96,,,,
79,up,YouNotUs,Samba (feat. Louis III),97,76,3,,,,
80,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],67,67,3,,,,
81,down,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],79,51,12,,,,
82,down,MelyJones & BCMP,Industry,37,37,2,,,,
83,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),64,22,61,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,35,36,,,,
85,down,Nico de Andrea,The Shape (HUGEL Remix),60,13,58,,,,
86,down,Morandi,Angels (Love Is the Answer),39,12,135,,,,
87,-,BLR,Stay,-,11,10,,,,
88,-,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],-,26,12,,,,
89,down,Ron May,Hello,72,7,53,,,,
90,-,Timmy Trumpet,Just In Case,-,7,30,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,48,8,,,,
92,down,Michel Teló,Bara Bara,36,31,20,,,,
93,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,44,,,,
94,down,KiRiK & Teya Flow,Mantra (Radio Mix),76,54,3,,,,
95,down,Topic,Breaking Me (feat. A7S),68,1,158,94,2020-03-01,8,2020-08-16
96,down,"YOUNOTUS, Janieck & Senex",Narcotic,92,13,92,82,2019-10-20,82,2019-10-20
97,down,David Guetta & Marten Hørger,The Freaks,58,58,2,,,,
98,-,Will Armex,Move and Dance (feat. Katy M),-,12,7,,,,
99,-,Danov & FOKIN,Victory,-,66,1,,,,
100,-,Switch Disco,REACT,-,5,1,,,,
