Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,48,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,43,,,,
4,up,Regard,Ride It,6,2,115,57,2019-10-06,13,2019-11-10
5,down,Holy Molly,Shot a friend,2,1,75,,,,
6,up,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),13,6,3,,,,
7,up,Jan Blomqvist,Canopée des Cîmes,9,7,3,,,,
8,up,NOPARTAGER & sadboy.xpr,Trippin,26,8,2,,,,
9,down,Shawn Jackson,What's Good,8,8,4,,,,
10,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),7,1,16,,,,
11,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,9,7,,,,
12,down,surf mesa,Ily,11,1,150,63,2020-04-19,18,2020-07-12
13,down,Cassian & ICEHOUSE,Great Southern Land,12,5,4,,,,
14,up,Komodo,(I Just) Died in Your Arms (Acapella),19,5,54,,,,
15,down,LOST CAPITAL,Gangsta's Paradise,14,1,120,,,,
16,-,Soryn,Miss Me,-,16,1,,,,
17,up,ASHER SWISSA,Barricade,37,17,2,,,,
18,up,Kura,Sentir Saudade (feat. Bia Caboz),66,11,2,,,,
19,down,Junona Boys,Relax,18,1,147,,,,
20,up,Two Are & Aves Volare,Too Late,21,20,4,,,,
21,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),15,15,44,,,,
22,up,ALTÉGO,Bling Bling,23,16,2,,,,
23,down,Super Flu,Go,16,16,4,,,,
24,up,Switch Disco,REACT,46,5,4,,,,
25,up,Morandi,Angels (Love Is the Answer),65,12,146,,,,
26,up,Divaro,Closer (Extended Mix),69,26,2,,,,
27,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,140,,,,
28,up,Ronald Molendijk & Soulvation,Can't Get Enough (Extended Mix),64,28,2,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,12,,,,
30,down,Oliver Bach,Archaeoloical Artifacts (Radio Edit),17,17,2,,,,
31,up,"R3HAB, Inna & Sash!",Rock My Body,45,3,6,,,,
32,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,41,1,74,,,,
33,down,Booka Shade,Flat White,22,5,8,,,,
34,down,Imanbek & BYOR,Belly Dancer,28,3,49,,,,
35,down,Emdi & Sly,L.S.D,34,34,3,,,,
36,down,Topic,Breaking Me (feat. A7S),32,1,167,94,2020-03-01,8,2020-08-16
37,-,Indifferent Guy & Eva Pavlova,In Your Head,-,37,1,,,,
38,-,Two Are & Aves Volare,Can't Move Us,-,38,2,,,,
39,down,Sigala,Melody,31,3,66,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),29,10,14,,,,
41,down,Brave,I Just Called to Say I Love You,36,10,169,,,,
42,up,Kasablanca,In Sequence (Korolova Extended Mix),56,35,2,,,,
43,up,Satin Jackets & Booka Shade,Fusion Royale,47,43,2,,,,
44,down,Drenchill,Freed from Desire (feat. Indiiana),40,1,179,,,,
45,up,JODA & Robyn Sherwell,Closer (Abgt527) [Simon Doty Remix],48,45,2,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,186,40,2019-10-06,40,2019-10-06
47,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],59,17,131,,,,
48,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],58,23,9,,,,
49,down,Doanro & Lonner,Kupala (feat. F.R.I.M),35,35,4,,,,
50,down,Point Set,Let's Take a Trip,38,38,3,,,,
51,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],62,15,166,,,,
52,up,FILV & Edmofo,Clandestina,63,1,166,,,,
53,up,Monoir & Eneli,3 to 1,82,1,131,,,,
54,down,Sevenn & Silver Panda,Deep Space (Extended Mix),20,7,5,,,,
55,down,Georgia Ku,Show Me Your Love,53,40,3,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,30,6,107,,,,
57,down,Space Motion & Angel Sanchez,Moonlight (feat. Magnús) [Radio Edit],27,13,3,,,,
58,up,Felix Raphael & Johanson,Pieces of You (Edit),61,45,11,,,,
59,down,AxKo & Robaer,Addicted to You,25,25,3,,,,
60,down,Adam Shaw,1999,42,28,3,,,,
61,down,Azzecca,Other Side,43,8,21,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,17,55,,,,
63,down,Mount & Noize Generation,Around the World,24,1,162,,,,
64,up,Alle Farben & ILIRA,Fading,67,2,187,,,,
65,-,Lurum,Fall or Fly (feat. That Girl),-,26,5,,,,
66,-,Roman Crash,Я піду в далекі гори (feat. Odarka),-,66,1,,,,
67,-,Inna,Cola Song (feat. J Balvin),-,18,135,,,,
68,-,Ron May,Hello,-,7,64,,,,
69,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,163,,,,
70,-,EDX & Frey,The Rhythm Of The Night,-,68,1,,,,
71,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),98,2,64,,,,
72,down,Sonique,Sky,39,28,66,,,,
73,up,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),91,8,10,,,,
74,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,1,130,,,,
75,down,Boris Brejcha,Redemption,55,55,2,,,,
76,-,Imperio,Atlantis (Radio Mix),-,43,29,,,,
77,-,Davi,"The Bay 6, Pt. 1",-,52,6,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,179,,,,
79,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),95,18,62,,,,
80,down,Sigala,Rely On Me,51,11,28,,,,
81,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),84,50,8,,,,
82,-,NRD1,All Good Things (Come to an End),-,1,113,,,,
83,down,NoNameLeft,Distract,75,8,7,,,,
84,-,Vacuum,I Breathe (Radio Edit),-,45,33,,,,
85,down,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),72,65,8,,,,
86,up,Roman Crash,Everybody's Grooving (Extended Mix),100,86,2,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,17,39,,,,
88,-,The Madison,Can't Save You,-,86,2,,,,
89,down,Manyface,Dubai Trip,33,33,2,,,,
90,down,Max Iany & Daria Huzynets,Народна (Extended Mix),49,24,7,,,,
91,-,Martin Angrisano & Caitto,Play (Extended Mix),-,14,6,,,,
92,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,5,,,,
93,up,Becky Hill & Lewis Thompson,Side Effects,96,73,3,,,,
94,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,13,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,10,188,,,,
96,-,Orient Heights,Bijou,-,10,5,,,,
97,down,Jax Jones & Calum Scott,Whistle,54,35,3,,,,
98,down,Robin Schulz,OK (feat. James Blunt),89,15,135,,,,
99,-,Silver Panda,Soul Connection,-,10,15,,,,
100,down,HÄWK & ATIØPE,Live Is Life,57,57,2,,,,
