Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,13,,,,
2,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,13,,,,
3,down,League of Lemons,Ice Cold,2,2,3,,,,
4,up,FILV & Edmofo,Clandestina,7,1,13,,,,
5,up,Alle Farben & ILIRA,Fading,5,2,13,,,,
6,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,3,13,,,,
7,up,C-BooL,Catch You,9,2,13,,,,
8,up,Jax Jones,Breathe (feat. Ina Wroldsen),11,4,13,,,,
9,up,David Guetta & Sia,Flames (Extended),25,8,13,,,,
10,up,Spatarini,My Self (feat. Zonenaxis),19,10,2,,,,
11,down,Raven & Kreyn,1995,10,10,3,,,,
12,up,JaySounds,Under Your Skin (feat. Ido),23,12,3,,,,
13,down,"Calvin Harris, Sam Smith",Promises,6,5,13,,,,
14,down,Leonid Rudenko & Aritmiya,Rain & Sun,13,9,11,,,,
15,down,V-Sag & Hadley,Come as You Are,12,11,3,,,,
16,up,Matvey Emerson,Lost & Found,45,16,8,,,,
17,up,Vanotek,Back to Me (feat. Eneli),21,2,12,,,,
18,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),15,2,3,,,,
19,up,G-Pol,No Limits,63,19,2,,,,
20,down,Shanguy,Désolée (Paris/Paname),14,6,6,,,,
21,up,Will Armex,Love Is Gone (Remix),50,11,2,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,16,13,,,,
23,up,AVLE,Sky,44,16,13,,,,
24,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",22,6,13,,,,
25,up,VIZE,Stars (feat. Laniia),35,11,13,,,,
26,-,Morandi,Angels (Love Is the Answer),-,12,7,,,,
27,down,Robin Schulz,Speechless (feat. Erika Sirola),24,1,13,,,,
28,up,El Capon,Shut up Chicken,54,21,2,,,,
29,down,FILV,BALENCIAGA,28,11,4,,,,
30,up,Why So Sad,Out of Time,92,7,7,,,,
31,down,Madison Mars,New Vibe Who Dis (feat. Little League),20,6,13,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,5,13,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,9,10,,,,
34,down,Zonderling & Don Diablo,No Good,31,18,12,,,,
35,up,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),41,35,3,,,,
36,up,Maxim Lany,Coming,47,36,2,,,,
37,down,Regard,Ride It,8,2,13,57,2019-10-06,13,2019-11-10
38,down,Arilena Ara,Nëntori (Beverly Pills Remix),36,11,13,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,4,13,40,2019-10-06,40,2019-10-06
40,up,Lika Morgan,Be My Lover (Extended Mix),81,40,6,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,22,3,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),26,9,13,,,,
43,up,Martin Garrix & Bonn,Home (feat. Bonn),84,12,13,,,,
44,up,MARUV,Siren Song,58,4,13,,,,
45,down,LIZOT,Menage a Trois (feat. Holy Molly),39,17,5,,,,
46,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,53,26,13,,,,
47,down,Anthony Keyrouz,Love Yourself,18,4,13,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),55,12,6,,,,
49,-,Rompasso,Paradise,-,44,7,,,,
50,up,Nikeys,All Night,56,12,6,,,,
51,up,Robin Schulz,OK (feat. James Blunt),72,15,3,,,,
52,up,Promise Land & Skullwell,My My My,67,22,12,,,,
53,down,Leo Guardo,All I Need (feat. Venessa Jackson),17,17,3,,,,
54,up,CamelPhat & Jem Cooke,Rabbit Hole,77,14,10,,,,
55,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),78,33,9,,,,
56,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,65,8,13,,,,
57,up,Harddope,Bugatti,64,24,8,,,,
58,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me,37,20,3,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,10,13,,,,
60,-,Inna,Cola Song (feat. J Balvin),-,18,11,,,,
61,up,One t,The Magic Key,90,31,9,,,,
62,up,Charlie Puth,Attention (Acoustic),76,15,13,,,,
63,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],32,15,10,,,,
64,up,Faruk Sabancı & MARUV,For You,86,57,4,,,,
65,down,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),48,19,4,,,,
66,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],-,22,12,,,,
67,down,Hangover Boss & SYBM!,Make My Day,51,14,5,,,,
68,up,Bodybangers,Ready Or Not (Here I Come),70,19,13,,,,
69,up,Robin Schulz,OK (feat. James Blunt),75,34,13,,,,
70,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),71,9,7,,,,
71,down,Janieck,Does It Matter,57,12,13,,,,
72,down,Stacie,Дивись (Andi Vax Remix),60,6,13,,,,
73,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,7,,,,
74,-,DubVision & Firebeatz,Lambo,-,47,4,,,,
75,up,JSTJR,I See You,95,28,6,,,,
76,-,Triplo Max,Shadow,-,38,4,,,,
77,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,42,6,,,,
78,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),87,54,3,,,,
79,down,Jean Juan,Don't Forget Me,34,23,3,,,,
80,up,Mohombi,Hello,88,54,13,,,,
81,down,SUPERSPECIAL,Get up Again (Denis First Remix),40,40,5,,,,
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,9,,,,
83,down,Suprafive & ReMan,Voices,79,51,2,,,,
84,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",30,29,6,,,,
85,-,Dirty South,Little Devious,-,85,1,,,,
86,down,Calvin Harris,My Way,33,8,4,,,,
87,down,Charming Horses,Next Level (Extended Mix),69,11,7,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,18,9,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],85,15,3,,,,
90,-,Sunchain,Suad LU (Wellenrausch Remix),-,54,1,,,,
91,-,Angelov,Retrida,-,91,1,,,,
92,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,4,,,,
93,up,Nippandab,Lai Lai,93,27,7,,,,
94,-,Brave,I Just Called to Say I Love You,-,10,1,,,,
95,-,Above & Beyond,Another Angel,-,18,4,,,,
96,down,Filatov & Karas,Tell It to My Heart,59,14,3,,,,
97,down,Sasha Goodman & Roma Wind,Free Download,61,36,4,,,,
98,up,Rasster,Sad,98,10,12,,,,
99,down,SEREBRO,Я тебя не отдам,73,41,9,,,,
100,-,JAOVA,So Far Away,-,18,11,,,,
