Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,40,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,49,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,96,,,,
4,up,FILV & Edmofo,Clandestina,6,1,96,,,,
5,up,Mount & Noize Generation,Around the World,5,1,69,,,,
6,up,Topic,Breaking Me (feat. A7S),9,1,78,94,2020-03-01,8,2020-08-16
7,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,96,,,,
8,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),10,3,39,,,,
9,down,C-BooL,Catch You,7,2,96,,,,
10,down,Junona Boys,Relax,2,1,58,,,,
11,up,Alle Farben & ILIRA,Fading,13,2,96,,,,
12,up,Sound Of Legend,Sweet Dreams (Are Made of This),14,4,72,,,,
13,down,Slider & Magnit,Туда (feat. KDDK),12,5,59,,,,
14,up,Teklix,The Tribal Code,16,10,10,,,,
15,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],18,1,47,,,,
16,up,Otnicka,Stronger,52,16,2,,,,
17,up,MARUV,Siren Song,20,4,96,,,,
18,up,Robin Schulz,Speechless (feat. Erika Sirola),25,1,96,,,,
19,up,Shanguy,Toukassé,44,3,83,,,,
20,up,Will Armex,Universe,28,4,51,,,,
21,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],35,17,62,,,,
22,down,NRD1,All Good Things (Come to an End),17,1,78,,,,
23,down,D.White,Don't Be Shy (Extended Mix),22,9,4,,,,
24,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),36,2,86,,,,
25,up,Cover Unders,Last Night a D.J. Saved My Life,37,25,2,,,,
26,down,ID,A State of Trance Id #001 [Id Remix] [Mixed],11,11,3,,,,
27,up,R.I.O.,Shine On,82,10,43,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,10,96,,,,
29,down,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),21,21,4,,,,
30,up,Morandi,Angels (Love Is the Answer),86,12,71,,,,
31,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),26,9,90,,,,
32,up,Calvin Harris,My Way,57,8,87,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),33,1,92,,,,
34,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],46,24,31,,,,
35,up,"Imanbek, KDDK & Ya Rick",Bam,45,35,4,,,,
36,down,Max Freegrant & Slow Fish,Times to Come (feat. Aves Volare),15,13,7,,,,
37,up,DJ JEDY,Tonight,51,37,12,,,,
38,up,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),55,21,6,,,,
39,up,Remady & Manu-L,Another Day in Paradise,43,12,36,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,93,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,4,96,40,2019-10-06,40,2019-10-06
42,down,"Calvin Harris, Sam Smith",Promises,40,5,90,,,,
43,up,DJ Licious,Mess,71,28,3,,,,
44,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),29,20,24,,,,
45,up,Arilena Ara,Nëntori (Beverly Pills Remix),96,11,71,,,,
46,down,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),27,15,7,,,,
47,-,NK,Почуття (Diresh Remix),-,47,1,,,,
48,up,Imany,Don't Be So Shy (Filatov & Karas Remix),70,42,5,,,,
49,up,ZHU,Yours,58,22,6,,,,
50,up,Indifferent Guy & ODYSSAY,Timeless,72,25,5,,,,
51,up,Janieck,Does It Matter,63,12,77,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),60,12,89,,,,
53,up,Jasper Forks,River Flows In You (Eric Chase Video Edit),75,38,7,,,,
54,up,Thomas Gold,Pump Up The Jam,61,13,37,,,,
55,-,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),-,52,3,,,,
56,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,18,,,,
57,down,Röyksopp,What Else Is There? (ARTBAT Remix Edit),23,23,5,,,,
58,up,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,64,43,4,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,50,15,,,,
60,up,D-Formation & Matan Caspi,When It All Shuts Down (feat. Josh Friend),95,43,5,,,,
61,down,Giolì & Assia,Bebe,32,32,4,,,,
62,down,Cubicore & Shane54,Personal Jesus (Extended Mix),31,20,5,,,,
63,down,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),53,16,7,,,,
64,up,Filatov & Karas,Tell It to My Heart,84,14,72,,,,
65,-,"Jerry Ropero, Stefan Gruenwald & Monica Moss",Canta (Extended Mix),-,38,1,,,,
66,-,Julian Nates,Blue Train,-,55,4,,,,
67,-,Stacie,Дивись (Andi Vax Remix),-,6,86,,,,
68,up,LOST CAPITAL,Gangsta's Paradise,74,1,49,,,,
69,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],73,15,82,,,,
70,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],87,23,73,,,,
71,down,Teklix,Yage,59,6,17,,,,
72,-,DJ Kikx,Million Voices (Extended Mix),-,72,1,,,,
73,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,10,,,,
74,-,Anterliv,Never,-,49,3,,,,
75,down,Brave,I Just Called to Say I Love You,48,10,81,,,,
76,up,Mari Ferrari,Bad,89,50,2,,,,
77,-,Vanotek,Back to Me (feat. Eneli),-,2,30,,,,
78,up,Mad'House,La Isla Bonita,91,61,10,,,,
79,-,Jamala,Крила (Disco Remix),-,3,19,,,,
80,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],68,18,29,,,,
81,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],92,56,5,,,,
82,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),81,55,22,,,,
83,-,Yves V & Bjorn Verbex,Reflect (Extended Mix),-,65,3,,,,
84,down,Rasster,Nirvana (feat. Kye Sones),80,80,5,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),76,5,72,,,,
86,down,SAINt JHN,Roses (Imanbek Remix Extended),38,36,12,84,2020-04-05,61,2020-05-24
87,up,O'Neill,Dark Side,88,45,46,,,,
88,down,Somma & Fast Boy,Fever,77,77,2,,,,
89,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,8,,,,
90,down,Morandi,Colors,67,38,23,,,,
91,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),65,2,2,,,,
92,up,Pascal Letoublon,Palm Springs,100,13,34,,,,
93,up,Marshmello & Bastille,Happier,93,28,9,74,2019-10-06,74,2019-10-06
94,-,EDX,Ecletric,-,30,2,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,54,,,,
96,down,Morandi,Save Me (feat. Helene),49,36,11,,,,
97,-,Mechanism,Kalahari,-,65,5,,,,
98,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],30,30,8,,,,
99,-,Mantrastic & Rechler,Like an Animal,-,64,3,,,,
100,-,Sonique,Sky,-,28,8,,,,
