Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,55,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,28,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,23,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,4,1,100,,,,
5,down,Regard,Ride It,3,2,95,57,2019-10-06,13,2019-11-10
6,up,surf mesa,Ily,6,1,130,63,2020-04-19,18,2020-07-12
7,up,Will Armex,Golden City,8,2,13,,,,
8,up,Sigala,Melody,10,3,46,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,120,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),42,10,4,,,,
11,up,Sigala,Rely On Me,13,11,8,,,,
12,-,Will Armex,Move and Dance (feat. Katy M),-,12,1,,,,
13,down,Boris Brejcha,Black Unicorn,5,5,4,,,,
14,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),21,14,3,,,,
15,up,Lufthaus,Sway,59,15,2,,,,
16,up,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),30,16,2,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,17,39,,,,
18,up,twocolors,Heavy Metal Love,18,1,7,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,166,40,2019-10-06,40,2019-10-06
20,up,Brave,I Just Called to Say I Love You,34,10,149,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),15,12,144,,,,
22,-,"Monocule, Marcus Santoro & Higher Lane",Only For The Night (Extended Mix),-,13,1,,,,
23,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,24,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,169,,,,
25,-,Korolova,Sweet Surrender,-,20,1,,,,
26,-,Azzecca,Other Side,-,8,1,,,,
27,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],37,15,148,,,,
28,-,Junona Boys,Relax,-,1,129,,,,
29,up,Nico de Andrea,The Shape (HUGEL Remix),55,13,51,,,,
30,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,30,1,,,,
31,up,Joel Corry,Liquor Store (Extended Mix),87,31,2,,,,
32,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,47,1,93,,,,
33,down,Mount & Noize Generation,Around the World,24,1,142,,,,
34,down,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],16,16,5,,,,
35,up,Robin Schulz,OK (feat. James Blunt),36,15,118,,,,
36,up,Komodo,(I Just) Died in Your Arms (Acapella),50,5,34,,,,
37,down,"ARTBAT, Argy & Zafrir",Tibet,22,8,11,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,67,6,90,,,,
39,up,Slava Flash,У Києвi Нуль Годин (YuJn Remix) [Radio Edit],54,39,2,,,,
40,up,Morandi,Angels (Love Is the Answer),64,12,129,,,,
41,down,BLR,Stay,33,11,7,,,,
42,down,Inna,Cola Song (feat. J Balvin),40,18,122,,,,
43,-,JYYE,Feelings,-,11,1,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),35,1,165,,,,
45,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,1,54,,,,
46,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),85,33,10,,,,
47,down,Space Motion,Lose Myself,38,8,13,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,17,21,,,,
49,down,Weekend Heroes,Faceless (Extended),12,10,10,,,,
50,down,Cassette,My Way,11,1,59,,,,
51,down,"Fflora, Reezer & LENN V",Endless Night,31,9,11,,,,
52,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),49,18,43,,,,
53,down,Monoir & Eneli,3 to 1,45,1,111,,,,
54,down,Monastetiq,Deep Inside,28,9,13,,,,
55,up,Cloudless,Drown Me Down (Malyar Remix),74,32,14,,,,
56,down,Fedde Le Grand,Let the Groove Be (Extended Mix),29,13,8,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,73,9,163,,,,
58,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,27,,,,
59,down,Calvin Harris,My Way,39,8,152,,,,
60,down,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],43,26,8,,,,
61,-,Vacuum,I Breathe (Radio Edit),-,45,23,,,,
62,down,Sonique,Sky,56,28,49,,,,
63,down,Michel Teló,Bara Bara,52,31,14,,,,
64,down,Imanbek & BYOR,Belly Dancer,61,3,29,,,,
65,-,Hardy Boy,"Доброго вечора, українці!",-,48,1,,,,
66,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],86,51,7,,,,
67,down,Silver Panda,Soul Connection,17,10,8,,,,
68,up,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],82,25,8,,,,
69,up,Charlie Puth,Attention (Remix) [feat. Kyle],76,39,45,,,,
70,down,Topic,Breaking Me (feat. A7S),27,1,152,94,2020-03-01,8,2020-08-16
71,down,"Matador, Meduza & Artche",Just A Feeling,44,19,7,,,,
72,down,Two Are & Stereo Tourist,Touch,53,11,8,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,35,32,,,,
74,down,Corey James & Jebu,Drum Beats Go Like,48,20,5,,,,
75,-,Huminal,Moon Man,-,58,1,,,,
76,up,Bastard!,Don't stop the party,80,51,3,,,,
77,up,"YOUNOTUS, Janieck & Senex",Narcotic,84,13,86,82,2019-10-20,82,2019-10-20
78,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,111,,,,
79,-,Angelo Adinolfi,Don't Give It up Tonight (Radio Edit),-,65,1,,,,
80,-,Timmy Trumpet,Just In Case,-,7,27,,,,
81,-,Alan Walker,Alone,-,17,50,,,,
82,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),75,22,54,,,,
83,down,"Calvin Harris, Sam Smith",Promises,70,5,161,,,,
84,down,Lostep,Burma (Sasha Remix),66,58,8,,,,
85,-,Space Motion & Silver Panda,Stranger,-,16,1,,,,
86,-,Lufthaus & Robbie Williams,Unlovable,-,28,1,,,,
87,down,Regard & Years & Years,Hallucination (Extended),58,30,7,,,,
88,up,Camp Kubrick,Different Kind of Lonely (feat. Don Diablo),88,25,6,,,,
89,down,Alle Farben & ILIRA,Fading,41,2,167,,,,
90,down,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),63,40,9,,,,
91,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,152,,,,
92,-,Freuds,Restless (Juloboy Remix Extended),-,20,10,,,,
93,-,Stas Underhill,Shelter,-,14,1,,,,
94,-,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),-,28,7,,,,
95,-,アヴィーチー,Wake Me Up,-,26,45,,,,
96,down,twocolors & Pascal Letoublon,Break Up,69,21,31,,,,
97,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,93,2,,,,
98,-,Lufthaus & Robbie Williams,Unlovable (Club Mix),-,98,1,,,,
99,-,AN21 & Hiisak,Alright (feat. Able Faces),-,9,13,,,,
100,down,Drenchill,Freed from Desire (feat. Indiiana),89,1,167,,,,
