Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,87,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,19,,,,
4,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),12,4,9,,,,
5,down,Regard,Ride It,4,2,154,57,2019-10-06,13,2019-11-10
6,up,Komodo,(I Just) Died in Your Arms (Acapella),7,5,93,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,82,,,,
8,up,Holy Molly,Shot a friend,9,1,114,,,,
9,down,Adriatique & Delhia de France,The Future Is Unknown,6,6,3,,,,
10,down,LOST CAPITAL,Gangsta's Paradise,8,1,159,,,,
11,up,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),43,11,2,,,,
12,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,218,,,,
13,up,IAMJJ & Slider & Magnit,Different Kind of Blues,17,4,12,,,,
14,up,Morandi,Angels (Love Is the Answer),21,12,185,,,,
15,up,Sevenn & Sean Brauer,QUestion,57,12,2,,,,
16,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,49,15,2,,,,
17,down,Giolì & Assia,The Point Of Living (Omnya Remix),10,10,3,,,,
18,down,Switch Disco,REACT,11,5,43,,,,
19,down,twocolors,Heavy Metal Love,14,1,66,,,,
20,up,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),25,8,7,,,,
21,down,Kygo & Ava Max,Whatever,18,8,8,,,,
22,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),16,1,55,,,,
23,up,Monastetiq,Dnipro,33,13,5,,,,
24,down,Jain,Makeba (Ian Asher Remix),19,12,20,,,,
25,up,Emanate,At Night,27,25,2,,,,
26,down,Thomas Gold & Chester Young & Jordan Grace,Make A Way (Extended Mix),15,15,2,,,,
27,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),23,21,5,,,,
28,down,Cyril,Stumblin' In,20,4,8,,,,
29,up,BetweenUs,Escape (Extended Mix),35,5,17,,,,
30,down,Topic,Breaking Me (feat. A7S),29,1,206,94,2020-03-01,8,2020-08-16
31,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),30,15,83,,,,
32,down,Mr Belt & Wezol,It's Not Right (But It's Ok),24,22,3,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,17,78,,,,
34,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],22,17,38,,,,
35,up,"R3HAB, Inna & Sash!",Rock My Body,40,3,44,,,,
36,-,Taylor Torrence,Feed Me Pills,-,36,1,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,211,,,,
38,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],37,1,178,,,,
39,down,Junona Boys,Relax,31,1,182,,,,
40,up,Aiwaska & Thomas Gandey,Beautiful People (Outcome & Philipp Straub Remix),78,35,2,,,,
41,down,Fedo & TekNoNo,Back to You,36,36,2,,,,
42,up,Pascal Letoublon,Friendships,63,12,39,,,,
43,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,45,20,5,,,,
44,up,Breathe Carolina & Abi Flynn,Finally,53,28,5,,,,
45,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],41,15,203,,,,
46,down,Monastetiq,Falcon,28,22,4,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,19,,,,
48,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),86,12,14,,,,
49,up,Inna,Cola Song (feat. J Balvin),61,18,166,,,,
50,up,Sigala,Rely On Me,62,11,60,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,220,,,,
52,up,Jean Vayat,Shiva,73,38,6,,,,
53,-,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),-,45,1,,,,
54,up,Aleh Team,Крила,66,53,3,,,,
55,up,Flynn Wyndham,No Good,84,34,4,,,,
56,up,Stan Kolev,Ayahuasca,81,1,26,,,,
57,down,Drenchill,Starlight (feat. Jorik Burema),54,1,45,,,,
58,up,Mount & Noize Generation,Around the World,68,1,193,,,,
59,down,Brave,I Just Called to Say I Love You,44,10,208,,,,
60,down,HRRTZ,Paper Aeroplane (feat. Leo Stannard),42,33,7,,,,
61,down,Harry Cho,Breathe,52,16,16,,,,
62,-,NRJ,In Progress (Colldier Remix),-,3,37,,,,
63,down,Liniorr,Сonnection,34,34,3,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),47,15,139,,,,
65,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,38,38,2,,,,
66,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,75,36,61,,,,
67,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),26,5,9,,,,
68,-,Blanka Barbara,Starlifter (Redspace Remix),-,18,9,,,,
69,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,39,19,4,,,,
70,-,Disturbed,The Sound of Silence (CYRIL Remix),-,3,2,,,,
71,up,"Anyma, Argy & Magnus",Higher Power,83,26,12,,,,
72,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,38,,,,
73,up,Booka Shade,So...,77,56,2,,,,
74,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),97,17,9,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,6,144,,,,
76,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,76,1,,,,
77,-,Anyma & Chris Avantgarde,Simulation,-,13,8,,,,
78,down,Amal Nemer & DiMO (BG),Be Here (Extended Mix),46,46,3,,,,
79,down,NRD1,All Good Things (Come to an End),50,1,149,,,,
80,down,Alle Farben & ILIRA,Fading,56,2,225,,,,
81,down,The Knocks & Sofi Tukker,One On One,55,48,10,,,,
82,up,Anden & Monastetiq,Alone in Crowds,93,18,7,,,,
83,-,"Backeer, Elline & Sofiya Nzau",Dikoima,-,21,6,,,,
84,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,193,,,,
85,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,71,1,113,,,,
86,down,Deniz Kabu,After Dawn,72,12,7,,,,
87,-,CHENCHEN & Omer Chen,One by One,-,21,9,,,,
88,down,R.I.O.,Shine On,79,10,85,,,,
89,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,11,,,,
90,down,Armina,Mindstorm,80,31,9,,,,
91,-,Alan Walker & Daya,Heart over Mind,-,77,1,,,,
92,down,Fab From Toulouse,"Cosmos (Balata, Nozao Remix)",76,39,4,,,,
93,down,Alan Walker,Faded,69,29,57,,,,
94,down,Mary's Land & Yampolsky,Losing My Mind (Radio Mix),65,55,4,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,5,165,,,,
96,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,49,,,,
97,down,Massano,Alone (feat. braev),89,16,18,,,,
98,-,surf mesa,Ily,-,1,182,63,2020-04-19,18,2020-07-12
99,-,Aiwaska & Thomas Gandey,Beautiful People,-,99,1,,,,
100,-,Papa Tin & Sharliz,Toca's Miracle,-,92,1,,,,
