Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,28,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),4,2,36,,,,
4,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,5,1,39,,,,
5,up,Circle Of Life,Planet Mars,7,5,3,,,,
6,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),71,6,2,,,,
7,down,Slider & Magnit,Туда (feat. KDDK),6,5,9,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,46,,,,
9,up,Alle Farben & ILIRA,Fading,9,2,46,,,,
10,down,C-BooL,Catch You,8,2,46,,,,
11,down,Drenchill,Freed from Desire (feat. Indiiana),10,1,46,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),87,10,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),24,5,2,,,,
14,down,FILV & Edmofo,Clandestina,12,1,46,,,,
15,up,MARUV,Siren Song,18,4,46,,,,
16,down,Mount & Noize Generation,Around the World,14,1,19,,,,
17,up,Alvin Whitte,Feeling Good,52,17,2,,,,
18,down,Zeuskiss,Relax,11,11,3,,,,
19,down,Sound Of Legend,Sweet Dreams (Are Made of This),13,4,22,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,43,,,,
21,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),16,9,40,,,,
22,up,Brave,I Just Called to Say I Love You,34,10,32,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,46,,,,
24,up,Swanky Tunes & Going Deeper,Love Yourself,98,23,2,,,,
25,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),15,2,18,,,,
26,up,Robin Schulz,OK (feat. James Blunt),30,15,36,,,,
27,down,Robin Schulz,Speechless (feat. Erika Sirola),25,1,46,,,,
28,-,Whigfield,Suga (Sammy Porter Remix) [Radio Edit],-,28,1,,,,
29,up,Jam,One of Us (feat. Solamay) [Radio Mix],31,10,24,,,,
30,up,Kryder,LSD,46,30,4,,,,
31,up,Calvin Harris,My Way,32,8,37,,,,
32,down,Massano,The Feeling,28,28,3,,,,
33,-,Gabriel & Dresden,No One's to Blame (feat. Sub Teal) [Dylhen Remix (Gabriel & Dresden Extended Respray)],-,33,1,,,,
34,down,Stacie,Дивись (Andi Vax Remix),29,6,46,,,,
35,down,Shanguy,Toukassé,17,3,33,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),20,12,39,,,,
37,up,Guy Arthur,Get Money (feat. Titus) [Extended Mix],37,32,3,,,,
38,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,38,1,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,13,23,82,2019-10-20,82,2019-10-20
40,up,Inna,Cola Song (feat. J Balvin),44,18,35,,,,
41,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,2,,,,
42,down,Smash,Lovers2Lovers (feat. Ridley),23,23,13,,,,
43,-,Bingo Players & Oomloud,Brighter Days (Extended Mix),-,43,1,,,,
44,-,Filatov & Karas,Tell It to My Heart,-,14,28,,,,
45,up,MARUV,Focus On Me,56,40,22,,,,
46,up,Jax Jones,Breathe (feat. Ina Wroldsen),85,4,41,,,,
47,up,Wax Motif,Keep Raving,48,23,6,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,4,46,40,2019-10-06,40,2019-10-06
49,down,Don Diablo,Mr. Brightside,21,21,4,,,,
50,-,Will Armex,Love Is Gone (Remix),-,11,20,,,,
51,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,20,,,,
52,down,David Guetta & MORTEN,Kill Me Slow,51,28,6,,,,
53,up,"Trace, Roger Gunn & Revealed Recordings",Voices in My Head (Extended Mix),68,15,8,,,,
54,up,Filatov & Karas,Чилить,64,30,4,,,,
55,-,Marsh,Gjipe (Mixed),-,30,1,,,,
56,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,8,1,,,,
57,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],49,15,30,,,,
58,up,Sebastian Wibe,Lies (feat. Jack Dawson),69,45,5,,,,
59,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],74,15,34,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),45,1,42,,,,
61,-,Will Armex,Universe,-,4,1,,,,
62,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",47,29,35,,,,
63,down,surf mesa,Ily,41,1,21,63,2020-04-19,18,2020-07-12
64,-,Dj Zavala & Tornada,Get Started (Roland Remix),-,58,4,,,,
65,-,Jonas Aden,My Love Is Gone (MAGNUS Remix),-,49,1,,,,
66,down,Morandi,Angels (Love Is the Answer),55,12,23,,,,
67,down,"Calvin Harris, Sam Smith",Promises,61,5,41,,,,
68,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),39,6,13,,,,
69,up,Sigala & Paloma Faith,Lullaby,99,29,34,,,,
70,down,EDX,The Time Is Now (Wh0 Radio Edit),40,40,4,,,,
71,-,David Guetta & Sia,Flames,-,47,14,,,,
72,down,Arilena Ara,Nëntori (Bess Remix),33,30,25,,,,
73,down,VER:WEST,5 Seconds Before Sunrise,53,21,4,,,,
74,up,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],100,22,11,,,,
75,-,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),-,17,13,,,,
76,up,Mathame,Never Give Up (ZHU Remix),91,39,5,,,,
77,down,Thomas Newson,Do You Like It,66,30,9,,,,
78,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],57,15,37,,,,
79,-,BONNIE X CLYDE,Love Is Killing Me,-,38,5,,,,
80,down,Jordin Post,I Know You,42,42,2,,,,
81,-,Inna,Ruleta (feat. Erik),-,30,1,,,,
82,up,FILV,BALENCIAGA,82,11,29,,,,
83,up,David Guetta,Love Don't Let Me Go (Original Edit),86,15,21,,,,
84,down,Janieck,Does It Matter,50,12,45,,,,
85,down,LETAY,Ми вiльнi (Dance Version),36,26,5,,,,
86,-,R.I.O.,Shine On,-,10,5,,,,
87,-,Jordan Burns,Distance (feat. New Haven),-,20,3,,,,
88,-,SOLON,Ready for the Night,-,88,1,,,,
89,up,TOXICtime,С. Б. Б. М.,92,24,12,,,,
90,down,Natixx,Give Me Something (Extended Mix),35,35,5,,,,
91,up,Kidnap,Moments (feat. Leo Stannard) [Camelphat Remix],94,91,2,,,,
92,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],84,24,8,,,,
93,-,The Parakit,Save Me (feat. Alden Jacob),-,31,5,,,,
94,down,Qubiko,The Light,38,38,3,,,,
95,-,Vanotek,Back to Me (feat. Eneli),-,2,25,,,,
96,-,Alan Walker,Sing Me to Sleep,-,24,3,,,,
97,-,Disciples,On My Mind,-,59,8,,,,
98,down,Falko Niestolik,On the Line,43,43,3,,,,
99,down,warner case & Vin Damato,In the Dark,63,18,7,,,,
100,-,In-Grid,In-Tango (In-String Edit),-,40,4,,,,
