Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,Шум,34,1,31,,,,
2,up,Monoir,The Drum Song,39,2,3,,,,
3,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
4,-,Kimchisushi,Tieu Ngu,-,4,1,,,,
5,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,6,1,9,,,,
6,up,Holy Molly,Shot a friend,15,1,10,,,,
7,-,Zizzo World,Feel the Same (Remix),-,7,1,,,,
8,-,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day,-,8,1,,,,
9,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),92,9,2,,,,
10,up,Brave,I Just Called to Say I Love You,51,10,105,,,,
11,-,Will Armex,Love Is Gone,-,11,9,,,,
12,-,アヴィーチー,Hey Brother,-,12,1,,,,
13,-,Pascal Letoublon,Palm Springs,-,13,45,,,,
14,-,Cyrillic,Zero Gravitation (feat. Lara),-,14,1,,,,
15,up,Melisa & Tommo,I'm Alone,60,15,7,,,,
16,up,Mougleta,California Love,63,16,11,,,,
17,down,surf mesa,Ily,5,1,83,63,2020-04-19,18,2020-07-12
18,up,Los Tiburones & Fisun,Never Let You Go,45,18,12,,,,
19,up,ONEIL & Smola,Addicted,91,19,11,,,,
20,-,Sam Smith,Stay with Me (Darkchild Version),-,20,1,,,,
21,-,Regard & Kwabs,Signals,-,2,1,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,64,9,118,,,,
23,up,Otnicka,Stronger,90,16,20,,,,
24,-,Sleepy Chows,This Ain't Love,-,24,4,,,,
25,-,Chico Rose,Sad (feat. Afrojack),-,25,1,,,,
26,-,York & Darren Bailie,Braveheart (Planet Chill Remix),-,26,1,,,,
27,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,25,,,,
28,-,Captain Jack,In the Army Now (Radio Edit),-,28,1,,,,
29,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,29,1,,,,
30,up,Edward Maya,In My Dreams,56,3,2,,,,
31,up,twocolors,Feel It 2 (feat. Georgie Keller),71,31,3,,,,
32,-,LOST CAPITAL,Gangsta's Paradise,-,1,62,,,,
33,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,12,,,,
34,-,All Saints,Pure Shores,-,34,1,,,,
35,down,Cassette,My Way,3,1,12,,,,
36,down,Monoir & Eneli,3 to 1,11,1,65,,,,
37,-,Daft Punk,Nightvision,-,37,1,,,,
38,-,Jamala,Крила (Disco Remix),-,3,27,,,,
39,-,Gigi D'Agostino,The Riddle (Get Up),-,39,1,,,,
40,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,40,1,,,,
41,-,Michel Teló,Bara Bara,-,31,1,,,,
42,down,Topic,Breaking Me (feat. A7S),1,1,104,94,2020-03-01,8,2020-08-16
43,up,INNA,Always On My Mind,97,29,3,,,,
44,-,George Acosta,Never Fear (feat. Emma Lock),-,44,1,,,,
45,-,House Massive,Truth (Lounge Mix),-,45,1,,,,
46,-,Andrew Bayer,Once Lydian,-,46,1,,,,
47,-,Alex Project,Race (Phillipo Blake Chillout Mix),-,47,1,,,,
48,down,FILV & Edmofo,Clandestina,27,1,122,,,,
49,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,16,1,,,,
50,-,Daft Punk,Around the World,-,50,1,,,,
51,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,51,1,,,,
52,-,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),-,20,37,,,,
53,-,Dousk,Anagram,-,53,1,,,,
54,-,"Cerf, Mitiska & Jaren",Our Little Secret (Album Edit) [with Pulser],-,54,1,,,,
55,-,Asheni,Lost in Time (Original Mix),-,55,1,,,,
56,-,Palm Trees,Moi Lolita (feat. OT),-,56,1,,,,
57,-,Hysteria!,Release My Heart (Chillout Mix),-,57,1,,,,
58,-,York,Dying Star (Chill Out Mix),-,58,1,,,,
59,up,Sigala,Melody,74,3,4,,,,
60,up,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,96,60,5,,,,
61,-,C-BooL,What Can I Do,-,50,2,,,,
62,-,Thomas Gold,Pump Up The Jam,-,13,51,,,,
63,-,The Chaser,Winter Heat,-,63,1,,,,
64,-,Lukas Termena,One Love,-,64,1,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,122,,,,
66,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],93,31,20,,,,
67,-,Aluna & Punctual,Summer of Love,-,67,1,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,68,1,,,,
69,-,Mint Royale,Little Words,-,69,1,,,,
70,-,1Touch,August Noise,-,70,1,,,,
71,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,9,,,,
72,-,Abraxas,"Fake News, Good News",-,72,1,,,,
73,-,Akcent & Olivia Addams,Heart Attack,-,37,10,,,,
74,-,M Clis & Andi Vax,Mainly Played (Andi Vax Remix),-,74,1,,,,
75,-,David Tort & Norman Doray,Chase the Sun (Musica Feliz Ibiza Beat Remix),-,75,1,,,,
76,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,86,,,,
77,-,DJ DimixeR,Romantic Dance (feat. Murana),-,77,1,,,,
78,-,Starlive Café,Playa del Mar (Chillout Mix),-,78,1,,,,
79,-,Sunlounger,Mojito (feat. Andre Frauenstein) [Chillout Mix],-,79,1,,,,
80,-,New World Sound,Outta My Head (feat. J2 & Sara Phillips),-,80,1,,,,
81,-,Simon Patterson,Miss You,-,81,1,,,,
82,-,ATB,Circular Symetry,-,55,1,,,,
83,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,22,,,,
84,-,Pawl,Nirvana,-,84,1,,,,
85,-,Regard,Ride It,-,2,59,57,2019-10-06,13,2019-11-10
86,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,86,1,,,,
87,-,Will Armex,La La La,-,34,6,,,,
88,-,Estiva & Cardinal,Wait Forever (feat. Arielle Maren) [Estiva Radio Edit],-,88,1,,,,
89,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],65,41,24,,,,
90,-,Ben Delay,I Never Felt So Right (Radio Mix),-,55,1,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,91,1,,,,
92,-,Temple One,Feel for You,-,92,1,,,,
93,-,Easton & Madelin Zero,Undone (Easton in Pesaro Edit),-,93,1,,,,
94,-,"Alok, Bhaskar & Jetlag Music",Bella Ciao (feat. Andre Sarate),-,94,1,,,,
95,-,Kajis,Sands of Anguilla (Original Chill Mix),-,95,1,,,,
96,-,EDX,Warped Minds (Original Mix),-,96,1,,,,
97,-,Markus Gardeweg,Fairplay (Let There Be Love) [Club Mix],-,97,1,,,,
98,-,Merdy,Bam Bam,-,98,1,,,,
99,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),14,2,18,,,,
100,-,Nora En Pure,Enchantment (Extended Mix),-,100,1,,,,
