Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,19,,,,
2,up,Topic,Breaking Me (feat. A7S),5,1,19,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,2,27,,,,
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),8,4,13,,,,
5,down,C-BooL,Catch You,4,2,37,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,37,,,,
7,up,Alle Farben & ILIRA,Fading,21,2,37,,,,
8,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),2,2,9,,,,
9,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,3,1,30,,,,
10,down,FILV & Edmofo,Clandestina,7,1,37,,,,
11,up,FILV,BALENCIAGA,52,11,20,,,,
12,up,Mount & Noize Generation,Around the World,14,1,10,,,,
13,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,37,,,,
14,down,Robin Schulz,Speechless (feat. Erika Sirola),12,1,37,,,,
15,up,surf mesa,Ily,22,1,12,63,2020-04-19,18,2020-07-12
16,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),9,6,4,,,,
17,up,Fuenka,Callisto,37,17,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,37,,,,
19,up,Shanguy,Toukassé,26,3,24,,,,
20,up,MARUV,Siren Song,35,4,37,,,,
21,up,Brave,I Just Called to Say I Love You,25,10,23,,,,
22,up,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],67,22,2,,,,
23,down,Stacie,Дивись (Andi Vax Remix),10,6,37,,,,
24,up,Jax Jones,Breathe (feat. Ina Wroldsen),88,4,32,,,,
25,down,Savin,Steel Drum,19,19,3,,,,
