Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,58,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,87,94,2020-03-01,8,2020-08-16
3,up,Mount & Noize Generation,Around the World,7,1,78,,,,
4,down,Monoir & Eneli,3 to 1,1,1,49,,,,
5,up,Junona Boys,Relax,5,1,67,,,,
6,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),6,3,48,,,,
7,up,Slider & Magnit,Туда (feat. KDDK),15,5,68,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,105,,,,
9,up,FILV & Edmofo,Clandestina,9,1,105,,,,
10,up,Ron May,Hello,10,7,4,,,,
11,up,Alle Farben & ILIRA,Fading,11,2,105,,,,
12,up,C-BooL,Catch You,22,2,105,,,,
13,-,Pavel Khvaleev,Unbroken,-,1,1,,,,
14,up,Tchami & Habstrakt,Eternity (feat. Lena Leon),64,14,2,,,,
15,-,Alan Fitzpatrick,A Call out for Love (feat. Lowes) [Extended Mix],-,15,1,,,,
16,up,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),68,16,2,,,,
17,down,Konstantin Yoodza,Better Man (Extended Mix),16,16,3,,,,
18,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],14,1,56,,,,
19,up,Shanguy,Toukassé,21,3,92,,,,
20,up,surf mesa,Ily,92,1,66,63,2020-04-19,18,2020-07-12
21,down,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),12,10,4,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,105,,,,
23,up,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],32,18,2,,,,
24,up,Green Tree,Bills (feat. Emy Perez),84,12,2,,,,
25,down,DJ AroZe & Mimram,Close My Eyes,13,9,7,,,,
26,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,36,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),43,12,97,,,,
28,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,105,,,,
29,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,29,1,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],65,7,7,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,48,6,26,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,102,,,,
33,down,MARUV,Siren Song,20,4,105,,,,
34,down,Will Armex,Universe,18,4,60,,,,
35,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),53,9,99,,,,
36,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],100,24,40,,,,
37,up,Filatov & Karas,Чилить,38,30,47,,,,
38,-,DJ Lutique,Ready to Rock (Radio Edit),-,21,1,,,,
39,-,"Alar, Korolova & Krismi",Without You,-,20,1,,,,
40,down,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],17,11,4,,,,
41,up,Nico de Andrea,The Shape (HUGEL Remix),51,13,12,,,,
42,down,Go_A,Шум,19,1,22,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),46,1,101,,,,
44,up,"STYLO, Q.U.A.K.E & Haptic",Time Has Come,70,44,6,,,,
45,down,NRD1,All Good Things (Come to an End),39,1,87,,,,
46,down,Genix,What You Do to Me,26,11,7,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,105,40,2019-10-06,40,2019-10-06
48,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),33,2,95,,,,
49,down,Mari Ferrari,Love Again (Avaion Remake),24,24,4,,,,
50,down,ARTBAT,Flame (Extended Mix),35,28,4,,,,
51,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],42,15,91,,,,
52,down,"Calvin Harris, Sam Smith",Promises,31,5,99,,,,
53,-,Raven & Kreyn,Diamonds,-,50,1,,,,
54,up,Inna,Cola Song (feat. J Balvin),55,18,80,,,,
55,down,R.I.O.,Shine On,45,10,52,,,,
56,down,アヴィーチー,Wake Me Up,47,26,4,,,,
57,down,Remady & Manu-L,Another Day in Paradise,44,12,44,,,,
58,-,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,-,12,1,,,,
59,down,ZHU,Yours,49,22,11,,,,
60,-,Watermät,Season,-,21,1,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,105,,,,
62,down,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],41,21,4,,,,
63,up,Arilena Ara,Nëntori (Bess Remix),69,30,57,,,,
64,down,Dayne S,Fluegel,37,13,30,,,,
65,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,36,36,32,,,,
66,down,Monolink,Turning Away,25,21,7,,,,
67,up,Imperio,Atlantis (Radio Mix),75,43,7,,,,
68,up,Arilena Ara,Nëntori (Beverly Pills Remix),83,11,78,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,17,17,,,,
70,up,Coldplay,Hymn for the Weekend,81,25,2,,,,
71,-,Shapov,Cornerstone,-,38,1,,,,
72,-,Marshmello & Bastille,Happier,-,28,12,74,2019-10-06,74,2019-10-06
73,-,Brave,I Just Called to Say I Love You,-,10,88,,,,
74,down,Morandi,Angels (Love Is the Answer),60,12,80,,,,
75,-,In-Grid,In-Tango (In-String Edit),-,40,17,,,,
76,-,Alex Nocera & Roy Batty,Inner Space,-,76,1,,,,
77,-,Sonique,Sky,-,28,16,,,,
78,down,CamelPhat & Rebuke,The Future,74,32,4,,,,
79,down,"Mindmusik, Stasik T, Fernando Calvillo & Puuc",A Dream for Lucio (Daniel Glover Rmx),61,61,2,,,,
80,-,Janieck,Does It Matter,-,12,83,,,,
81,up,Akcent & Olivia Addams,Heart Attack,88,37,7,,,,
82,down,Durante & HANA,Away Home (Cassian Remix),56,26,9,,,,
83,down,David Guetta,Love Don't Let Me Go (Original Edit),30,15,63,,,,
84,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,42,27,,,,
85,-,Vacuum,I Breathe (Radio Edit),-,45,3,,,,
86,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,65,,,,
87,-,Vanotek,Love Is Gone,-,55,5,,,,
88,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,53,2,,,,
89,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,13,,,,
90,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),85,54,14,,,,
91,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],29,17,71,,,,
92,down,Calvin Harris,My Way,40,8,96,,,,
93,-,Robin Schulz,OK (feat. James Blunt),-,15,85,,,,
94,-,DRYM,Vision,-,65,1,,,,
95,down,Jasper Forks,River Flows In You (Eric Chase Video Edit),57,38,15,,,,
96,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],96,41,15,,,,
97,down,Tali Light,Але (Arfeeva remix),50,26,4,,,,
98,down,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],59,30,7,,,,
99,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,55,1,,,,
100,-,Fakiri,Five,-,65,2,,,,
