Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,43,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,52,,,,
3,down,Junona Boys,Relax,2,1,61,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,99,,,,
5,up,Mount & Noize Generation,Around the World,5,1,72,,,,
6,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),23,3,42,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,81,94,2020-03-01,8,2020-08-16
8,down,FILV & Edmofo,Clandestina,6,1,99,,,,
9,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,99,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),11,5,62,,,,
11,down,C-BooL,Catch You,9,2,99,,,,
12,down,Alle Farben & ILIRA,Fading,10,2,99,,,,
13,up,Sound Of Legend,Sweet Dreams (Are Made of This),18,4,75,,,,
14,up,Filatov & Karas,Tell It to My Heart,55,14,75,,,,
15,up,D.White,Don't Be Shy (Extended Mix),16,9,7,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,99,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),31,1,99,,,,
18,up,NRD1,All Good Things (Come to an End),19,1,81,,,,
19,up,Shanguy,Toukassé,32,3,86,,,,
20,-,Genix,What You Do to Me,-,11,1,,,,
21,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],12,1,50,,,,
22,down,Teklix,The Tribal Code,14,10,13,,,,
23,down,Nico de Andrea,The Shape (HUGEL Remix),15,13,8,,,,
24,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],33,24,34,,,,
25,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],26,17,65,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,99,40,2019-10-06,40,2019-10-06
27,down,Will Armex,Universe,21,4,54,,,,
28,down,MARUV,Siren Song,27,4,99,,,,
29,down,Morandi,Angels (Love Is the Answer),24,12,74,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,96,,,,
31,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),25,2,89,,,,
32,up,ZHU,Yours,42,22,8,,,,
33,up,Otnicka,Stronger,36,16,5,,,,
34,down,Brave,I Just Called to Say I Love You,28,10,84,,,,
35,up,Calvin Harris,My Way,49,8,90,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,47,6,20,,,,
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),37,1,95,,,,
38,down,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),20,15,10,,,,
39,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],40,15,85,,,,
40,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),39,9,93,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),43,15,57,,,,
42,down,R.I.O.,Shine On,13,10,46,,,,
43,up,Filatov & Karas,Чилить,54,30,41,,,,
44,up,Morandi,Save Me (feat. Helene),99,36,14,,,,
45,up,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),75,21,7,,,,
46,-,DJ AroZe & Mimram,Close My Eyes,-,9,1,,,,
47,-,MANU & Kapuchon,Waves,-,15,1,,,,
48,up,LOST CAPITAL,Gangsta's Paradise,73,1,52,,,,
49,down,EDX,Ecletric,30,30,5,,,,
50,-,York,On the Beach (Kryder Extended Remix),-,34,8,,,,
51,up,Morandi,Colors,68,38,26,,,,
52,-,Eskapizm,Need Your Love (Extended Mix),-,15,1,,,,
53,up,Indifferent Guy & ODYSSAY,Timeless,53,25,8,,,,
54,up,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),72,14,8,,,,
55,-,Monolink,Turning Away,-,21,1,,,,
56,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,9,,,,
57,-,Moonbeam & Robbie Rosen,Somethin' 'Bout You,-,57,1,,,,
58,-,Kevin Knapp,Who's Down (Extended Mix),-,44,2,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,24,,,,
60,-,Robin Schulz,OK (feat. James Blunt),-,15,83,,,,
61,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),41,20,27,,,,
62,-,Alan Walker,Alone,-,17,19,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),52,12,92,,,,
64,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,27,,,,
65,down,"Calvin Harris, Sam Smith",Promises,34,5,93,,,,
66,-,Milayah,Feel the Fire (Mordax Bastards & Jay Filler Remix),-,65,1,,,,
67,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],80,18,32,,,,
68,up,DJ JEDY,Tonight,76,37,15,,,,
69,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),100,69,2,,,,
70,down,SAINt JHN,Roses (Imanbek Remix Extended),65,36,14,84,2020-04-05,61,2020-05-24
71,up,Arilena Ara,Nëntori (Beverly Pills Remix),86,11,73,,,,
72,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),62,2,4,,,,
73,down,Dayne S,Fluegel,38,13,25,,,,
74,down,Yousef & The Angel,Float Away (CamelPhat Remix),35,35,7,,,,
75,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,42,7,,,,
76,down,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),59,19,10,,,,
77,down,Sonique,Sky,63,28,11,,,,
78,up,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),97,34,7,,,,
79,down,One t,The Magic Key,48,31,34,,,,
80,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,62,,,,
81,-,SOBCHUK,Я відчуваю,-,17,7,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,56,6,,,,
83,down,СКАЙ,Хочу ще (Antai & Alter Remix),60,48,10,,,,
84,up,Thomas Gold,Pump Up The Jam,87,13,40,,,,
85,down,ID,A State of Trance Id #001 [Id Remix] [Mixed],46,11,6,,,,
86,down,Pascal Letoublon,Palm Springs,81,13,37,,,,
87,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,1,,,,
88,down,Janieck,Does It Matter,82,12,79,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,74,1,,,,
90,up,Somma & Fast Boy,Fever,92,77,4,,,,
91,down,Mechanism,Kalahari,79,65,7,,,,
92,-,Go_A,Шум,-,1,18,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,2,,,,
94,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Imanbek Remix],-,56,3,,,,
95,down,Cubicore & Shane54,Personal Jesus (Extended Mix),85,20,7,,,,
96,-,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],-,30,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,97,1,,,,
98,-,Pavel Khvaleev,The Giant (Radio Vocal Edit),-,98,1,,,,
99,-,Stacie,Дивись (Andi Vax Remix),-,6,87,,,,
100,down,Röyksopp,What Else Is There? (ARTBAT Remix Edit),57,23,8,,,,
