Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,49,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,17,,,,
4,up,Will Armex,Golden City,4,2,7,,,,
5,up,surf mesa,Ily,7,1,124,63,2020-04-19,18,2020-07-12
6,down,Sigala,Melody,5,3,40,,,,
7,up,Regard,Ride It,13,2,89,57,2019-10-06,13,2019-11-10
8,down,LOST CAPITAL,Gangsta's Paradise,3,1,94,,,,
9,up,Komodo,(I Just) Died in Your Arms (Acapella),12,5,28,,,,
10,up,"ARTBAT, Argy & Zafrir",Tibet,14,8,5,,,,
11,up,Weekend Heroes,Faceless (Extended),17,10,4,,,,
12,up,NRJ,In Progress (Colldier Remix),15,3,27,,,,
13,down,Silver Panda,Soul Connection,10,10,2,,,,
14,up,Imanbek & BYOR,Belly Dancer,20,3,23,,,,
15,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],8,1,114,,,,
16,up,Fedde Le Grand,Let the Groove Be (Extended Mix),75,13,2,,,,
17,-,twocolors,Heavy Metal Love,-,1,1,,,,
18,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,15,,,,
19,up,Junona Boys,Relax,56,1,125,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,6,6,84,,,,
21,down,Topic,Breaking Me (feat. A7S),16,1,146,94,2020-03-01,8,2020-08-16
22,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),28,18,37,,,,
23,down,Michael Calfan,DM ME,19,19,2,,,,
24,down,Mount & Noize Generation,Around the World,11,1,136,,,,
25,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,18,1,48,,,,
26,up,Sigala,Rely On Me,92,11,2,,,,
27,-,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,-,27,1,,,,
28,down,"Fflora, Reezer & LENN V",Endless Night,21,9,5,,,,
29,-,BLR,Stay,-,11,1,,,,
30,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),35,15,18,,,,
31,down,Two Are & Stereo Tourist,Touch,26,11,2,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,163,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,160,40,2019-10-06,40,2019-10-06
34,up,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],83,26,2,,,,
35,down,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],33,25,2,,,,
36,up,ODYSSAY,Castle in the Sky,43,17,6,,,,
37,up,Alle Farben & ILIRA,Fading,52,2,162,,,,
38,up,Space Motion,Adelante,41,38,2,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),53,1,159,,,,
40,down,Cassette,My Way,22,1,53,,,,
41,up,Brave,I Just Called to Say I Love You,65,10,143,,,,
42,up,Vintage Culture & Goodboys,This Feeling,72,30,8,,,,
43,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,138,,,,
44,down,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],36,24,4,,,,
45,-,Jonasu & KOOLKID,Why Don't We,-,45,1,,,,
46,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,64,1,87,,,,
47,up,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],47,13,6,,,,
48,-,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),-,42,1,,,,
49,up,DJ Lhasa,Giulia (Gabry Ponte Remix FM Cut),95,49,2,,,,
50,down,Olivia Addams & Holy Molly,Pump It Up,38,38,3,,,,
51,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),87,33,5,,,,
52,up,Cassette,Tell Me Why,58,11,20,,,,
53,down,Bagara & Eva Pavlova,Podolyanochka,34,31,4,,,,
54,up,Cloudless,Drown Me Down (Malyar Remix),74,32,8,,,,
55,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,54,,,,
56,down,Drenchill,Freed from Desire (feat. Indiiana),23,1,163,,,,
57,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],39,17,123,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,17,33,,,,
59,up,Lostep,Burma (Sasha Remix),81,58,2,,,,
60,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),88,9,150,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,67,9,158,,,,
62,down,Robin Schulz,OK (feat. James Blunt),40,15,112,,,,
63,-,Sonique,Sky,-,28,45,,,,
64,up,Alan Walker,Alone,82,17,46,,,,
65,down,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),50,50,2,,,,
66,up,Kiismin & illuna,Satellite,66,66,2,,,,
67,down,FILV & Edmofo,Clandestina,32,1,160,,,,
68,up,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),80,40,3,,,,
69,up,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],94,67,2,,,,
70,down,Freuds,Restless (Juloboy Remix Extended),68,20,6,,,,
71,down,Leftwing & Kody & Goodboys,Only You,24,24,3,,,,
72,-,twocolors & Pascal Letoublon,Break Up,-,21,26,,,,
73,-,Chop Chop,Collapse Error,-,73,1,,,,
74,-,C-BooL,Catch You,-,2,127,,,,
75,-,Michel Teló,Bara Bara,-,31,11,,,,
76,down,LIZOT,Lose You,44,44,3,,,,
77,-,Calvin Harris,My Way,-,8,146,,,,
78,down,Ron May,Hello,46,7,43,,,,
79,-,Stacie,Дивись (Andi Vax Remix),-,6,95,,,,
80,up,Barton,Running up That Hill,90,65,5,,,,
81,-,Vacuum,I Breathe (Radio Edit),-,45,21,,,,
82,down,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams (Henri PFR VIP Mix),29,19,4,,,,
83,-,"Matador, Meduza & Artche",Just A Feeling,-,19,1,,,,
84,-,Lostep,Burma (anamē PM Remix),-,41,1,,,,
85,-,Hardy Boy,Шкварить (Radio Mix),-,69,3,,,,
86,down,Space Motion,Lose Myself,31,8,7,,,,
87,down,Charlie Puth,Attention (Remix) [feat. Kyle],55,39,41,,,,
88,down,Yves V & Bhaskar,Round My Head (Kohen & LIVA Remix),30,30,3,,,,
89,down,Monoir & Eneli,3 to 1,51,1,106,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,19,,,,
91,-,ToneNation,Cathedral (Extended Mix),-,81,1,,,,
92,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),69,22,48,,,,
93,-,Nari,Waitin' Tonight,-,93,1,,,,
94,-,Lufthaus & Robbie Williams,Soul Seekers (Joachim Pastor Remix),-,94,1,,,,
95,-,Mazema,Mantra (Mixed),-,18,8,,,,
96,down,Monastetiq,Deep Inside,42,9,8,,,,
97,-,"Tim Hox, East & Young & Sofiya Nzau",Daci,-,41,5,,,,
98,-,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],-,51,1,,,,
99,-,Yotto & Booka Shade,Encounters,-,45,4,,,,
100,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,100,1,,,,
