Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,1,1,87,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],7,1,67,,,,
3,up,Cassette,My Way,3,1,4,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,96,94,2020-03-01,8,2020-08-16
5,down,Junona Boys,Relax,2,1,76,,,,
6,down,Drenchill,Freed from Desire (feat. Indiiana),5,1,114,,,,
7,up,surf mesa,Ily,23,1,75,63,2020-04-19,18,2020-07-12
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,114,,,,
9,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),22,3,57,,,,
10,up,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),10,10,10,,,,
11,up,Slider & Magnit,Туда (feat. KDDK),18,5,77,,,,
12,down,FILV & Edmofo,Clandestina,11,1,114,,,,
13,down,Alle Farben & ILIRA,Fading,4,2,114,,,,
14,up,Nico de Andrea,The Shape (HUGEL Remix),19,13,19,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,111,,,,
16,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),64,2,10,,,,
17,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,114,,,,
18,down,Will Armex,Universe,12,4,69,,,,
19,down,Shanguy,Toukassé,15,3,101,,,,
20,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],16,1,65,,,,
21,up,DEAD BLONDE,Мальчик на девятке,61,21,11,,,,
22,up,Calvin Harris,My Way,40,8,105,,,,
23,up,D.White,Don't Be Shy (Extended Mix),28,9,11,,,,
24,up,MARUV,Siren Song,38,4,114,,,,
25,up,Faithless & David Guetta,God is A DJ,37,8,4,,,,
26,-,Kaskade & Cop Kid,Turn It Down v3,-,10,1,,,,
27,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],29,17,76,,,,
28,down,Monoir & Eneli,3 to 1,26,1,58,,,,
29,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),21,21,2,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,59,6,35,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,114,40,2019-10-06,40,2019-10-06
32,up,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],58,27,4,,,,
33,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),33,9,108,,,,
34,down,Pavel Khvaleev,Unbroken,17,1,10,,,,
35,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),20,2,104,,,,
36,up,Systema,Когда Ты Смотришь,96,19,3,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),30,1,110,,,,
38,up,NRD1,All Good Things (Come to an End),47,1,96,,,,
39,-,"Sagan, Honso & Denrayk",In Too Deep,-,13,1,,,,
40,up,Brave,I Just Called to Say I Love You,83,10,97,,,,
41,up,Stereoclip,Sf,45,6,6,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,114,,,,
43,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),68,22,11,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),67,12,105,,,,
45,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,1,1,,,,
46,up,Otnicka,Stronger,79,16,15,,,,
47,up,Sonique,Sky,82,28,24,,,,
48,-,Horisone,Late Night,-,43,1,,,,
49,down,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],39,32,6,,,,
50,up,Ava Max,Kings & Queens (Fairlane Remix),75,32,2,,,,
51,down,"Calvin Harris, Sam Smith",Promises,42,5,108,,,,
52,-,Boris Brejcha,Hold Your Speakers,-,52,4,,,,
53,-,Konstantin Yoodza,Better Man (Extended Mix),-,16,11,,,,
54,up,Cascada,Jingle Bell Rock,69,28,3,,,,
55,down,Hard Rock Sofa & Sam Bagira,Get Up On the Floor,27,27,2,,,,
56,down,Filatov & Karas,Tell It to My Heart,43,14,88,,,,
57,-,Ann Lee,2 Times (X-Mas Edit Mix),-,8,10,,,,
58,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],52,18,43,,,,
59,-,Alan Walker,Sing Me to Sleep,-,24,22,,,,
60,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,20,,,,
61,up,Alle Farben,Bad Ideas,78,28,34,,,,
62,down,Bubbles,X-Mas Time,54,54,5,,,,
63,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,100,36,39,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),51,15,71,,,,
65,down,Oliver Smith,Your Love (Extended Mix),56,42,2,,,,
66,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,1,,,,
67,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],48,41,20,,,,
68,down,Remady & Manu-L,Another Day in Paradise,41,12,52,,,,
69,-,Inna,Cola Song (feat. J Balvin),-,18,86,,,,
70,-,ARTBAT,Flame (Extended Mix),-,28,8,,,,
71,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],57,15,100,,,,
72,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,82,,,,
73,up,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,86,12,10,,,,
74,down,Go_A,Шум,46,1,28,,,,
75,up,Genix,What You Do to Me,94,11,16,,,,
76,-,Константин Черепинский,Холодные ночи (Алмаз Проджект Ремикс),-,18,1,,,,
77,down,Tube & Berger,Higher Love (feat. Nuala),34,12,6,,,,
78,-,Morandi,Colors,-,38,29,,,,
79,-,Tchami & Habstrakt,Eternity (feat. Lena Leon),-,14,9,,,,
80,-,Red Machine,Move Your Body,-,73,3,,,,
81,-,R.I.O.,Shine On,-,10,59,,,,
82,-,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),-,16,9,,,,
83,-,Jamala,Крила (Disco Remix),-,3,26,,,,
84,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,60,,,,
85,down,Robin Schulz,OK (feat. James Blunt),70,15,91,,,,
86,down,Cascada,Let It Snow,63,63,3,,,,
87,-,Arilena Ara,Nëntori (Bess Remix),-,30,60,,,,
88,down,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),65,28,4,,,,
89,down,Alan Walker,Alone,72,17,27,,,,
90,-,"Monocule, LAMAS (BR) & Nicky Romero",Your Eyes (Extended Mix),-,18,1,,,,
91,down,Green Tree,Bills (feat. Emy Perez),53,12,11,,,,
92,-,The Parakit,Save Me (feat. Alden Jacob),-,31,29,,,,
93,down,Los Tiburones & Fisun,Never Let You Go,60,18,5,,,,
94,-,Loreen,Euphoria,-,50,18,,,,
95,-,Monaldin,Femme Like U (feat. Emma Peters),-,23,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,96,1,,,,
97,down,Mougleta,California Love,81,16,3,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,45,,,,
99,-,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),-,20,34,,,,
100,-,Hel:Sløwed,Rushed,-,10,6,,,,
